,Cz_1,C1_1,C2_1,C4_1,FCz_1,FC1_1,FC2_1,FC4_1,F1_1,Fz_1,F2_1,F4_1,CPz_1,C3_1,Cz_2,C1_2,C2_2,C4_2,FCz_2,FC1_2,FC2_2,FC4_2,F1_2,Fz_2,F2_2,F4_2,CPz_2,C3_2,Cheat,sub
25,-1.6091803809626442,0.5056759698509162,0.040054881403564335,0.9202145436824536,-0.8407064545533534,1.6053565816268525,-1.198816417925217,-0.8447528726273873,-0.12942421741384205,-1.6852902240704462,1.3647695905995543,-0.2628701707706428,-0.8601683599865918,1.1110999746108936,-7.28949612692841e-08,-4.8332475832433945e-08,-6.763108238377919e-08,-5.192832068487256e-08,-1.1099995391889704e-07,-7.467434293196705e-08,-5.3751671506379233e-08,1.5997089387554676e-07,8.960049256582289e-08,-9.2311597733921e-09,-4.025493447753459e-08,-8.171961176959467e-08,7.893478090137264e-10,2.4535682285295212e-08,1.0,S38
26,0.05972194075039712,0.13640139253988828,-0.5347126658851711,-0.8771898548126493,0.9976210996148085,-0.13112405285322487,0.7220664697623724,-0.739080511667442,-0.829364369065242,0.02639526806492716,0.17779491211247622,0.3128379813260782,-0.15445453732876097,1.4211538448360104,5.000450762756187e-08,-3.0837266907073536e-09,-3.1695866372413456e-10,1.0152713046945382e-07,-8.086787703138146e-08,4.080534975173429e-09,7.823935783459947e-08,4.833376831290714e-08,6.078987974042799e-09,-2.369545303043301e-08,-3.2156357061554074e-08,-7.866869106605763e-08,-4.820399851541375e-08,-2.5313250029478044e-08,0.0,S38
27,1.469319495011196,-1.487832463475498,-1.3388358330707024,0.8706494478971885,-0.6461388463805408,-2.4974436556769053,0.28028570451499213,2.086139736427883,0.14200601984842823,1.4542977801388046,-2.25384337419902,2.046942455205868,0.2131060630812507,-1.2345044276031147,5.941108025245167e-08,1.5056090762236392e-07,1.3482428411775157e-07,7.458571621789833e-08,-2.3192865473714956e-08,1.0448568608393743e-07,6.202803146226284e-08,-7.453547214783387e-08,1.0877091678108524e-07,1.2566675201460408e-07,1.1812696522800874e-07,4.874603767486101e-08,3.792880595203727e-08,-4.4361817060089723e-08,0.0,S38
28,-1.1654892311031808,0.6284708593372326,1.236492823525656,-1.0895242803691234,1.1988334703330685,1.6886762393659442,1.4387527054641227,-0.9095584322238561,-0.3837747007321844,0.16131181166353284,0.5903879669540958,0.6855400191925454,-0.6779421309203847,0.5064215939029437,2.2638751694496482e-09,1.6209793556492343e-08,-2.7256400299550225e-09,-2.594413284949418e-09,-8.46928977886407e-08,2.6334805256976857e-08,-1.24125059502815e-07,-1.6020068068059348e-07,-1.3012607256608708e-07,-3.0975752841507565e-08,-8.186964169894917e-08,-7.639204000179927e-09,1.4905160620304543e-08,-8.749079587921416e-09,0.0,S38
29,0.03179432888624804,-0.35237303339605774,-0.5332925571437669,0.2774448257787005,-0.7873155217659018,-0.31450857149167444,1.820228712133701,1.4066245815841205,0.2292476825058043,1.3382847760329524,-0.40302073921810966,0.15473082374851516,0.967176307369484,0.5899176719298342,4.056460652464218e-08,1.2847766073247235e-07,7.065853275803295e-08,5.172761616616928e-08,7.852090547325274e-08,1.2341533884984428e-07,1.350377743638757e-07,-2.218837467668434e-07,1.330240317615327e-07,1.4399809881605367e-07,1.5875213200886372e-07,8.867896490202186e-08,1.9158932522605618e-07,1.556343839454168e-07,0.0,S38
30,-0.6570237054188093,0.20784727406875517,-1.3900089366615442,1.5838139063043823,1.6877080630480907,1.3761358584808645,0.4057574250164921,1.2403845900318826,-0.4507233647439781,0.3541271792353342,0.6688755018508034,-0.1016213043410579,-1.030276874873966,0.8003217994434721,4.112074663699282e-09,-2.5313910403850627e-08,2.581029891495761e-08,-1.1664880292431485e-08,5.1687876788778123e-08,9.474211742244412e-09,-2.635951472520163e-08,-8.797872584060852e-08,-4.7729174324989905e-08,3.615757337098668e-08,1.1378417220710867e-07,1.4835884906891915e-07,8.489618383149464e-08,-2.1644015681613587e-08,0.0,S38
31,1.0342462667315435,-1.198730103760696,1.328584770823023,-1.6288508087136122,0.9534193324402618,-0.1473842082800195,-0.2792457268713505,-1.2822757349208789,1.1252535465540876,-0.10035404185420277,-0.5361396609018513,0.6941386345294213,1.0698023019568361,-0.06836575175538814,6.566345579936702e-09,5.004359112094326e-08,1.5145405025424347e-08,-2.9839773176071844e-08,9.065555886852823e-08,-1.1276998825181473e-09,-3.1261232381066834e-08,-6.412540859533071e-08,-9.67644182076374e-08,8.05394267658139e-09,2.623789380110346e-08,1.1634365254979477e-07,4.353018741628238e-08,-1.0689918029647565e-08,0.0,S38
32,1.1421850295498448,-1.0525887392715212,1.1062025194454408,-0.5143280144334301,0.38929419602337434,-1.1178637837741712,-0.7506907327630866,-0.1877588812091923,2.4570226897173004,-0.18842465032813024,-1.5581590626446655,2.1222678008982188,0.7317207655391816,-0.3466548706624167,-5.133323752797662e-08,5.0072178372095794e-08,1.3724193321901028e-08,-6.620281677641716e-08,1.112713900220201e-07,5.379588256864269e-08,1.530124367208992e-08,2.699126340570461e-08,7.18360044452837e-08,-9.549406845584576e-09,-1.7050012193755906e-08,-1.6202134565389534e-08,3.4488778170859834e-08,8.459867738320424e-09,0.0,S38
33,0.4452334234987211,0.08137637417928927,0.5601138209165091,-0.5527965961176624,-0.6337906406365775,-0.042936575349115956,-0.3451908008245752,1.2176176448764093,-0.6475483413471868,-0.6709730783921423,0.061877880484857796,0.18309734582303566,-1.3075769506502117,-0.3814114535233114,2.8405254969692694e-07,2.5237859473276155e-07,2.1952004377084926e-07,5.18517303194408e-08,1.8010454784502348e-07,2.2173434819927258e-07,2.0481248777871748e-07,3.5799717988782366e-07,1.7488986983755587e-07,2.3962274830150253e-07,2.2524388680576551e-07,2.6924955780567237e-07,2.4924848959615085e-07,1.4168417970709694e-07,0.0,S38
34,0.8997657897030535,-0.04431834536999257,0.5456109332676327,-0.6319503020793295,-1.2210495033371316,-0.006594795687961033,2.642797047612881,-0.6959433688260497,1.1222308014654798,2.075563228400354,0.13987904877122256,-0.21792632320924155,0.6153654768434698,0.3864055395311228,-7.46594770807622e-08,7.105853040461239e-09,-7.609478194303191e-08,-1.5268179631181672e-07,5.5995777452249584e-08,-1.3013865688748014e-08,-2.9881261513384834e-09,4.238541717959004e-08,1.8407474583943873e-07,3.926236400887588e-08,2.3560683739441643e-09,-1.4848848041823138e-08,4.838056611585183e-08,1.6894269117459998e-07,0.0,S38
35,-0.21797784747814133,-0.3733590154163018,-0.7062282187045639,0.0445280189635224,1.322169891807773,0.26643308606918015,-0.21659037211478221,-0.803495690274894,-0.5406282873325414,-0.5931058296428675,0.04766862114718323,-0.058935512607557895,-1.3341927455608529,0.6231867253000082,1.1862872118718603e-07,-3.572742796957602e-10,-2.538310347119925e-09,6.200546757583108e-08,-1.2686845241119666e-07,6.48774506980592e-08,1.5138394664206305e-08,1.1713861719467896e-07,-2.0767215298931677e-08,3.344344863158578e-08,-2.8488637559644807e-08,-7.389505088698257e-08,-1.511547281098445e-07,-1.8213981656063706e-07,0.0,S38
36,-1.8525142466373932,1.9891004757999784,1.5027283255021173,-1.657695774299021,0.4113026594313233,1.548846441309071,1.0985666236261775,0.8877127597941838,-0.7376016110080628,1.3553121615103114,2.5551687113473127,-1.7487159170608872,1.133821147339965,-0.20465088611726728,6.788386974917914e-08,5.539866303420529e-08,-2.292113153732034e-08,1.5630026110188727e-07,-1.7248911407294538e-08,1.5637635156603323e-07,7.90521037826516e-08,1.2939179188737766e-07,4.476580871380977e-08,8.188275735889946e-08,9.341710760570062e-08,3.3537536597945284e-09,9.896133044435975e-08,1.118902796052704e-07,0.0,S38
37,2.9121959514160145,-1.6795707512700542,0.051605934256194905,0.5862711338994793,1.608303739224445,-2.0659599020561488,-1.1167444335882053,0.29790525359222353,-1.1627218581776713,-0.6565366049682353,-1.8103567856876022,1.524471579077943,-0.14194418611691284,-0.06127512927612715,5.7547302532347776e-08,-1.5202843030447093e-09,-1.02075848084039e-07,-3.890542599727776e-08,-1.400128414991851e-07,5.028167411760505e-08,-4.581804596870204e-08,-1.3897308533926182e-07,2.621297621403086e-08,-7.675470831024105e-08,-1.2892548769769563e-07,-2.0549580163813175e-07,-7.979916143733885e-08,3.689171780976515e-08,0.0,S38
38,-1.1112418995325015,0.5824709623762825,0.16991008783575604,-0.34216729396437146,-0.9593831520264006,0.4931904725666443,0.24866198447231183,-1.2628490920397573,0.1810627370234584,0.5474787050148029,0.33538885808641716,-0.6111085844291024,1.1515755108582848,-0.7648864350546377,4.583358965191701e-08,-8.057891955120428e-08,5.756767408016283e-09,5.3074665583520726e-08,1.260326682813996e-07,-9.874696171169232e-08,-7.752285912556587e-08,-1.0503318332161902e-07,-2.065213183130359e-07,-1.5686124178228675e-07,-1.436498942073425e-07,-6.766456831044004e-08,-7.529280084142562e-08,-1.3413181021563196e-07,0.0,S38
39,-0.11900464100226392,0.7940737848402474,-0.3284094237884866,-0.7009044357635058,0.26210548410229606,-0.3365997671933298,-0.83148612686392,-0.6466742926583323,-0.08149343723728207,-0.27001743321678934,0.86607181891124,-0.22264469869844364,-0.42858096123916994,0.10520947653136863,-9.951447671839967e-08,-1.3557600048315156e-07,-2.0555075686795337e-09,3.329802577541864e-08,1.0557831256803372e-07,-4.8006208281773113e-08,-5.0243892439182337e-08,-2.091438109222129e-07,-9.441676954491885e-08,-1.112440436941447e-07,-1.1582306528245517e-07,-7.144703566279669e-08,-9.659899323451758e-09,-1.2636786515251077e-08,0.0,S38
40,-0.17967123029950177,-0.6525745342932877,0.3216720254845499,0.2928587175352188,-0.10136755030608241,0.4879184508115922,-0.37508145125665093,0.31073356413996017,1.31322423273943,-0.8480995553722186,-0.7748966696112057,0.7058215571861601,-0.039554672906564406,-0.7241588324772072,6.45161996611645e-08,1.5010640711337226e-07,9.344826279903315e-08,2.1194146248407603e-08,-6.3802133849375085e-09,1.4363219292799999e-07,2.2948852118227062e-07,2.278701300079886e-07,1.089800086309018e-07,1.4735478674206926e-07,1.654825250164931e-07,9.068857258181638e-08,8.963042956584343e-08,8.706252717960711e-08,0.0,S38
41,-0.76785343340622,0.9472444462379129,-1.235373667174059,0.5541529473978714,-0.6417894453332416,0.3888170794977681,-1.202369378240576,-0.9349092820652026,-1.073809302816335,-2.1347062272240924,1.1242181461806497,-0.7838002533846427,-2.1402010763901256,0.934402753626615,8.316488975250959e-08,8.456238323965879e-08,7.662006693756568e-08,6.69579030716034e-08,3.218829791677131e-09,-2.0753408028793507e-08,-2.7017290405726538e-08,1.0647093494773842e-08,-4.8275202400862755e-08,3.096444009512746e-08,8.14668129493579e-08,3.0429295593167696e-08,6.49772071536223e-08,2.4048325888137367e-08,0.0,S38
42,-0.15369683692790173,0.12130393273464454,0.6663296960725555,-0.49219100176822866,0.39503197233018705,0.25198331733193713,0.20585879230157225,-0.2068866071149572,-0.12448967529402054,-0.7368991825703369,-0.09766965135037745,0.2423004841918807,-0.6402615527534408,2.301798581930267,8.517658029578591e-08,5.801542816514972e-08,8.03460003069579e-08,2.100301560194823e-07,9.340003150534916e-08,4.6757471725249276e-09,1.0993734224245764e-08,-1.2141733747520352e-07,-8.412794692616642e-08,-3.713366100512945e-08,-1.13932216805772e-08,6.283092353626171e-08,4.4594057610819444e-08,1.3542789953780733e-07,0.0,S38
43,0.1907631067920867,-0.36710814249499385,0.7974417287044999,-1.1889589715812168,-1.6546285692818048,-0.052691881395248844,-1.9232911432063593,-1.896203494225942,-0.4945628431069838,-1.7308493713623856,-0.37309005072950646,-1.4187990394097905,-0.5997143492072847,-0.09762472329199706,8.935834827812785e-08,-2.377817092353836e-08,-4.9397019268390157e-08,2.8961692131626712e-09,-4.768918407932303e-08,1.4122563796568732e-08,2.6674739294984083e-08,1.3635870950125193e-07,6.96916819398501e-08,-5.236220872818987e-08,-2.135558019414676e-08,-2.2798251545581757e-08,-1.0441220948972692e-07,-1.1002195767741883e-08,0.0,S38
44,1.0052769170581373,0.9707224465657043,1.2765100197420178,-1.0679538415953345,0.3881052988832845,-0.00534893771285619,-0.4187280889304914,-0.2290540924640947,-0.43582539516434643,-1.1125049593328327,1.0022098705495464,-1.433394167010584,-0.3145880852906777,1.2694092096236234,7.471895760482076e-08,8.325733871236847e-08,4.758978487358214e-09,1.1345991908058858e-07,-1.02025668891458e-07,2.86470365839639e-08,-6.21825290411767e-08,2.025948718862967e-08,-1.7155184522991258e-08,-4.9351857240279585e-08,6.173198950009217e-09,-1.16605409490709e-07,-8.267713460422926e-08,-1.1797975480887058e-07,0.0,S38
45,0.3375559075663937,-0.5213427823517315,-0.8643337809731644,1.4330290107711476,0.7020290407899299,-0.7312240426271259,-0.7869347474159669,-0.13531121797524867,-1.2164774496149406,-0.7457066451139998,-0.41163115604177664,0.5667545712217601,-0.8163928578828366,1.2110502709061555,8.636391374230825e-08,6.613432050433856e-08,-1.5766170733264767e-08,-2.0933064365899297e-07,7.782522805610933e-08,1.5765618908155762e-07,2.370253658717897e-07,2.443631294971091e-07,3.1362672657983563e-07,2.2210208695947091e-07,2.4569947041328344e-07,1.9824517967639803e-07,1.3735596080416706e-07,1.8499904632793297e-07,0.0,S38
46,-0.26850686652165573,1.2834393544047922,-0.19232122455879272,-0.07786970164757183,-0.889474628073558,0.9925265090116833,1.7760966442617943,1.3306633722114485,-0.9041487765947732,1.0399133201256185,0.7961273035520825,-1.5535127545071166,0.7719598474413192,0.48391586720776153,1.743520534808577e-07,-1.7554367109556394e-08,-6.779040677275436e-08,5.751683658222313e-08,-8.990377806168118e-08,1.5056827909662257e-08,-1.837481084623977e-08,-2.43477585038231e-08,-1.138207224428566e-07,-4.374082111875636e-08,-9.9622352536836e-08,-7.923394100744136e-08,-1.7446307047888713e-07,-2.0672593817296152e-07,0.0,S38
47,-0.40861767034615953,0.5780528777642691,-0.9022073865076099,-1.0002434045588129,0.7752910310397404,0.4483807550555256,-0.7325135031482233,-0.8474697157010547,-0.608885287990901,-0.4770347349385188,0.01636696355110953,-0.6323288755621941,0.35157000371966535,-0.16752120906579696,-7.525832887287245e-08,-5.6989612159734524e-08,-1.0058809573701221e-07,-9.516091924701642e-08,5.206552214753664e-09,-9.292218086589668e-08,-1.3330190133234727e-07,-1.7326641831559806e-07,-9.670453515759978e-08,-7.667876929951801e-08,-8.431619480359382e-08,-4.470907201437188e-08,-8.404318069376333e-08,-1.0233484857588932e-07,0.0,S38
48,-1.2026655757797946,1.044011277006701,0.8395156736936866,0.27477208697882854,1.1188380361052022,0.9151362271501495,1.5879010230722828,2.8291211176556104,1.5244949004351878,2.334201631091118,0.8022365661806491,0.03214389516382414,1.839240410775533,0.004417387735017689,1.906587019902792e-07,1.5050767408293829e-07,9.838018240745857e-08,2.2373796459465813e-08,-5.793032679931914e-08,1.8904658697429072e-07,2.312338915056903e-07,1.1239006846391902e-07,6.669893929158982e-08,2.001549211476768e-07,2.3268558695084788e-07,8.661974271279554e-08,8.401223867750281e-08,2.434599404857185e-07,0.0,S38
49,0.4983590778869634,0.9529427049177585,0.16734115565222152,0.2240146635183237,1.2738809032430065,0.07503113613026638,-0.08436868404812552,-0.4277836779830539,0.263832032048917,0.9340466462029701,0.5305860502551463,-1.4693622790753487,-1.0120379174709193,1.2725798284023087,8.29148204584459e-09,1.0090755197405757e-08,1.5052649815210594e-08,-1.3748084174686579e-07,6.524273922569422e-08,-1.8374241671736194e-08,-2.3072123855423692e-09,1.0887017644907871e-08,6.910734379890103e-08,4.609107257897124e-08,3.758034825510418e-08,8.054741524787724e-08,6.14330340712952e-08,-1.7514359227605119e-07,0.0,S38
50,1.047916050122798,-0.8974245651879508,-0.08500241350415047,1.25734886370791,-0.9306898852554908,-1.3622903672313613,-1.4020784384720317,-0.043101460199386134,1.5073162707156416,0.09043595399735567,-1.519208368321465,0.7021908589603473,1.0358151686614798,-0.5249147524527529,1.0475957285940486e-07,1.542786881297781e-08,-1.2757762149773256e-07,-1.4421273903713072e-07,-1.062942647710491e-07,5.731917540190371e-08,1.565559136940985e-08,9.5304685837909e-08,-8.506322213598026e-08,2.77717171268371e-09,2.5280417963284407e-08,-1.240129966910977e-07,-3.65562878690534e-08,-7.009838138551013e-08,0.0,S38
51,-0.7727992386288749,1.2550456321760268,-1.0872321131453657,-0.6269026712338741,0.4260639479825726,0.4826032762420948,0.5075831883948614,0.5147256010127848,0.1779436841128186,0.6371929383591582,0.8148994876508057,-0.7246547417108621,0.18404859948445135,-0.990010664231525,-7.960419957725671e-08,-8.393881090517449e-08,-8.711886281062222e-08,3.0347200424968135e-09,-7.384475900777347e-08,-5.946509431575456e-08,1.103242894535333e-08,9.631963193160478e-08,-2.4038714829928407e-08,-7.558023821171877e-08,-9.932617048263079e-08,-1.7966339320966983e-07,-1.7073802751000653e-07,-1.5694184369006574e-07,0.0,S38
52,1.2961304953032473,-0.5679535385787349,0.3024061102849032,-0.4805158157133669,-0.8170169999354738,-0.057501399739233454,0.6476050787262525,0.11768338586129938,1.0519567961957397,0.39955773145158824,-0.12589998634896551,0.8277815945355498,0.42142100250799575,-0.11728865171795176,7.704432089292512e-08,9.527574962577558e-09,1.549979491501409e-08,-6.66454831272468e-08,2.344583529307799e-08,-3.238023169632876e-08,-1.3212289329258681e-08,-2.2152763083673846e-07,-5.202349343281199e-08,-6.070449420789815e-08,-1.1876088423142775e-08,1.1097827953120559e-08,-2.4604554960432885e-08,-1.6010693033630154e-07,0.0,S38
53,0.040426098181702536,0.3239089565285452,0.4007016481511483,0.4357303681660923,-0.49941514951533555,9.676763860830937e-05,1.4539710710606029,0.557325329707923,-1.2769007186298704,1.0608500654247914,-0.4033515544857218,0.17062549392817095,-0.027332323015090466,-0.40635379107830605,6.282862288479518e-08,1.2224376629150013e-07,3.109567391162779e-08,7.365076748203078e-08,-3.8852220191123945e-09,1.0295088412033077e-07,-4.3891486122615194e-08,3.3144946046440486e-08,-3.5755206959893163e-08,-1.0496941885885193e-07,2.897515000457142e-08,-1.9595681731988832e-09,-1.7358987798709217e-08,-5.110093045759999e-08,0.0,S38
54,0.061228730364915156,0.6649307061111632,1.4584225452213586,-1.3145374518524404,-0.06891921425227444,0.2288918556124125,-0.013977910822333243,0.49891740667461226,0.6858656758045871,0.24206231451174648,0.7461200886345791,-1.300524038712327,1.1401084530777628,-0.125794026100947,3.9766816821112954e-08,6.532691228028348e-08,8.639241346927584e-08,5.760242423082111e-08,2.8867444726446355e-08,3.938919243699897e-08,-3.6685549806341875e-08,-1.3722737768416522e-07,-3.355731843301142e-08,-8.165942356404311e-08,9.408949073244217e-08,2.0522751392262534e-08,-6.505018475350322e-08,-8.431691985077065e-08,0.0,S38
55,1.1784676459608963,-0.7849707943577026,-0.35293698174132915,-0.2190298150834308,0.7421653170022456,-1.0539481230249645,-0.274130409815675,-0.39518483095403995,-0.38901359698089777,0.3249670546131009,-0.25498144365730385,-0.09499521537024411,0.08401078077989672,-0.26024882592186527,-1.3392809912902794e-07,-2.5537762289487427e-08,7.552837335885934e-08,3.556876531926259e-08,5.417051785127805e-08,-9.296250111259181e-08,-5.216102954396972e-08,4.877813288559424e-09,-1.1892048746791532e-07,-3.5756309455929045e-08,-6.967035290458757e-08,-3.7241640676737815e-08,-2.3592160320822667e-08,-8.321799130193142e-08,0.0,S38
56,0.8518031858947044,-0.6816080312733864,-0.5988475589749406,0.9782980797711883,-1.405921280903923,-0.6713388568940304,-1.3200770830190054,-0.1936543215167772,-0.5447122954594792,-0.7044136170263134,-0.3219140259366013,0.2708833575010138,-0.2522880735173496,-0.5659897244542633,-8.036995020456545e-08,-9.380068206512575e-08,-4.085435063481734e-08,-2.0216724705783796e-07,7.1047139025996884e-09,-4.6542614652114484e-08,3.423710628676864e-08,8.470812312902597e-10,-7.304580674493579e-08,-2.953443389781425e-08,-8.072446246921591e-08,-2.6202850583965536e-09,-1.3199915214734458e-08,-1.994193863333937e-08,0.0,S38
57,0.30630820093339,-0.4349846612335154,1.2045324313104462,-1.1244141987698173,-0.16654860673923333,-0.5477338927570201,-0.1550875277313301,-0.5108723929353385,-0.03521421245594545,-0.18047891237104033,-0.7678426120854083,0.4389702949569992,0.505173622531074,-0.2900044160137921,-1.2697401823048568e-07,-1.0227260020706726e-07,1.6912058256445467e-09,6.974314651403367e-08,-1.3891264394776634e-08,-1.6436681485546057e-07,-1.875538521377527e-07,-1.9340241840691858e-07,-1.836093808066836e-07,-2.2612719089872588e-07,-1.859938808888087e-07,-1.1714017460804163e-07,-9.60548377199871e-08,-2.137324924671479e-07,0.0,S38
58,-0.7887288800941274,1.1182433558380944,1.7403411632559518,-1.1102442432300692,-0.9789985800838601,0.47694258664204936,-0.013919795299954567,0.14056424618334062,1.354827895668112,0.625320772703698,0.5863051750728903,-0.6122619401787567,1.3937452196114457,-0.5930390379316298,1.853599645956121e-07,2.121589820360911e-07,1.8669247261022057e-07,1.5851024598973904e-07,6.977101035530737e-08,1.2435370478597933e-07,7.9159586873246e-08,2.986985238769975e-09,-4.0899986663044425e-08,8.473343444387039e-08,2.304562538903086e-07,2.2989682265221857e-07,3.1524729906499454e-08,-7.382999716339432e-08,0.0,S38
59,0.780889810911955,-1.0675140802107004,-2.0451403062599156,2.3230767470859544,1.4259960145243458,-0.7797620467910383,-0.37247268251009263,0.0838124791330223,0.9659455064893725,0.5692449165574206,-0.446248991257496,0.28077712597234233,1.4862772210672743,-0.17615019175264734,1.3940425404475666e-07,1.4353344491750872e-07,7.11361818909406e-08,2.438981549544713e-07,-2.2750525472248672e-07,1.20340332370991e-07,1.2057943091759654e-07,1.8248610070685471e-07,2.1397924511473061e-07,1.4172719135213866e-07,1.020202247216006e-07,-1.0461844217234215e-07,-3.028585692577779e-08,8.006240927063799e-08,0.0,S38
60,1.4423673497984983,-1.6333773053841787,-1.3106417959215297,1.1739725604805769,-0.23974789174956532,-1.6645812617876414,-1.178116205935943,-0.6024032009295553,1.1393030830439272,-0.3146535044104637,-1.206256302528205,1.5005824168153388,0.4911508088344677,-1.0375839723920175,-5.865379346745286e-09,3.029522887406883e-08,6.281724827977016e-08,1.677785488985908e-07,1.486736603667336e-07,-9.459621369214262e-09,-2.1675386514130706e-08,-4.375058092175219e-08,-4.4832660445265003e-08,-1.3763715885707527e-08,1.732796352633735e-08,6.061663808877544e-08,-7.007543280305949e-09,-3.573521873166113e-08,0.0,S38
61,-2.632996629619071,2.5663874845109436,-0.8860391917644542,-0.2927211465776744,0.18734569995913977,3.274589763457626,0.2546870316885512,1.5355888632518877,-1.6807064741947522,0.6290409204471801,2.6035812957044775,-1.718259981050532,-1.4639852599778593,-0.7728724347769244,-1.6131874710573827e-07,-1.131106655977117e-07,-8.730828668663774e-08,-6.905661362849835e-08,-1.2906418654283155e-08,-8.809981286122463e-08,-2.5718052460715417e-08,-7.912902273697579e-08,1.3917496543862313e-08,-8.203479645883877e-08,-7.944061976133192e-08,-5.5895082566295006e-08,-5.823080081207209e-08,9.455350629293027e-08,0.0,S38
62,-1.1328849901647846,1.414829663181283,0.09043109913157132,0.14413976859004682,0.3735439336170428,-0.3939919217222269,-0.48840487034901486,-0.5793106657663772,-0.9651001383610093,0.35807282202051466,1.500002218613315,-1.8930154087358435,0.45163557711059515,-0.44541668093028997,5.541984543385777e-08,9.881579816800323e-09,-1.0588393795268417e-07,-3.89680259689682e-08,-2.2875603020239767e-07,2.0234604424139968e-07,1.5520611653522132e-07,2.636123448578752e-08,1.9875833404860395e-07,1.9913449313140372e-07,8.562408555731658e-08,-2.941088166860728e-08,3.112334083176173e-08,1.1139231302939349e-07,0.0,S38
63,0.7453897797449696,-0.9218024988741704,2.0611613356987997,-1.019952629272607,-1.5644636055875067,-0.4191466471017046,-1.2779661971546727,-0.4085288128137131,0.4214699995597177,-1.5913231503282979,0.10062826403603059,0.04453497897459253,0.43803329351241255,0.9469561041533344,2.846609950306759e-07,2.718128960314555e-07,1.3024310029833186e-07,1.3476806889923732e-07,-9.636183819433766e-08,2.8259024068085103e-07,1.5544076014765462e-07,1.9571731675497493e-07,1.336013117929812e-07,1.7927339907033236e-07,2.44635785679229e-07,9.36087208248992e-08,3.5320400712440494e-08,3.0704126744695104e-08,0.0,S38
0,1.3532028510136163,1.4079950348448151,0.20419452700534055,0.2518364175684386,0.7415741002704529,1.505726809808981,1.4207668385809078,-0.7330438251515715,1.4699202995074043,1.6696251047598576,1.9128229876400198,-0.3882220252479753,-0.8771390331894169,0.833280148669347,-2.4392569909393834e-07,-8.171256417660319e-08,5.6292644988234305e-08,2.744620452697069e-08,1.0175809753280762e-07,-3.370385894230081e-08,-6.082102354799328e-08,-5.392261063601323e-08,3.1220162061258207e-08,7.577586755314814e-08,-4.238723783708161e-08,3.0344569502804207e-08,2.916724304762336e-07,1.1815903908575544e-07,1.0,S39
1,0.19000829730926286,0.34250894478427063,0.39460020406144797,-1.2321936287866995,1.1996679192910396,-0.7469572603882996,-0.8642490431880457,0.9220373754758026,-2.6125002773964323,-2.3574912949119873,-1.7507524458043466,0.33700798219766753,2.975418444742694,-0.23110090634130448,-7.867570429341131e-08,-3.6846149064649435e-08,6.643609594315365e-08,-4.191310553985756e-09,1.4269715315183248e-07,-9.174707938201762e-08,-1.0762235693346933e-08,-9.827063961920664e-08,-1.4694696351283869e-08,-3.041756001075175e-08,1.1633280215964825e-08,1.4287685314529745e-07,-2.1856865100794967e-09,3.1706169002747534e-08,1.0,S39
2,0.2849071871198106,-1.1034252384049865,-0.9694403506195535,1.4699248670007847,1.347713921555818,0.8984585542601506,0.6944254401176576,0.281293663191003,0.4985471042419147,0.542801150411136,-0.02709963541925848,0.27701960837025535,-1.7826561575823592,-0.9754596993455751,-6.993581736841785e-08,1.2285036924744152e-08,4.4638801991515395e-09,-4.527471401906186e-08,4.130610350096257e-09,7.188708439388935e-08,1.2530960093500355e-07,8.49482661559485e-08,1.461367935822352e-07,1.6585712867760536e-07,9.710589823995975e-08,1.339756515059336e-08,2.1053735738548557e-07,6.96041386321305e-08,1.0,S39
3,0.14157493555181183,-1.7002774657070379,-0.429661410177071,0.07717157329545815,-0.4558173839465349,-0.7858138605747718,-0.7634973049499387,1.5678960970881273,-0.8532117669959649,-0.2306593478537838,-0.43252132426265144,-1.1291946526066279,-0.29302509985636516,-0.7838058308975667,-2.488168562612744e-07,3.906621482809786e-08,9.170797200540966e-08,1.6364438811308743e-07,1.528896914490697e-07,-1.7236006894633242e-07,-7.391184402887126e-08,1.0981141172728067e-07,1.3492559955022604e-07,1.0110381354133255e-07,-3.2146367950926817e-09,1.1931234225395527e-07,2.282357325521047e-07,2.3825523083484152e-07,1.0,S39
4,-0.29912665436283936,0.3545535514539875,-1.3191897029163997,0.529480878581817,-0.35164797962623773,-0.9825043012782507,-0.5123443619253305,0.19340120159835636,-0.8025317839551595,-1.2528981643763635,-0.4497687331706589,-0.650626413293323,1.4846059669899723,0.1343903911088902,-5.700160536923312e-08,-1.11795733408574e-07,1.2437281310733904e-07,7.794111027935964e-08,1.437837018376484e-07,-1.0143810943650689e-07,-5.277312807775885e-08,-8.119503260731005e-08,-9.207758188504875e-08,-7.171496892413194e-08,3.656676217622025e-08,5.915201590279911e-08,-1.2514887974667028e-07,2.9769025812369856e-08,1.0,S39
5,0.22319534652495465,0.4942282096941113,0.39373584068580025,-0.5666032546643073,1.0923546174816117,0.24001165754456696,0.2643481815830342,-1.0740691920645828,0.9177828505382003,0.15771148506100205,-0.37530250214815336,-0.7024813114869799,0.5022349347733682,1.704725549016586,2.6940968261977976e-07,3.3745670386971216e-07,6.94113238224007e-08,1.217928522462878e-07,8.268929039058647e-08,1.1178705615574866e-07,4.372602700943425e-08,3.72377708804852e-09,2.563842770736507e-08,8.395647029457396e-08,5.258408960852088e-08,9.330299161695627e-08,1.4011051130313157e-07,4.201278990975725e-08,1.0,S39
