game_id,home,residspell,residivspell,residnospell
7547,1,0.45012255107645,0.456039348871928,0.443927537208017
9164,1,-0.449632517531318,-0.45378584696333,-0.45180924952825
10087,1,-0.575827805978448,-0.579963365593929,-0.56991083354472
8159,0,-0.410774217531318,-0.39460407696333,-0.41295094952825
9616,0,-0.463119508733314,-0.457639094773502,-0.468113007482567
6713,1,-0.538262609238371,-0.53582607219701,-0.528148303835413
7947,0,0.525276274319333,0.525876739979477,0.513793114340544
8451,1,0.506116098750183,0.512941441604071,0.498507394570107
8438,1,0.480014708750183,0.485518101604071,0.472406004570107
9684,0,0.497660105927511,0.501607913770662,0.499824934979543
9593,1,0.398775715927511,0.401446913770662,0.400940544979543
6689,1,-0.552436734072489,-0.548489476229338,-0.550271905020457
6899,1,-0.519299237531318,-0.50489397696333,-0.52147596952825
6775,0,-0.447553321249817,-0.442113068395929,-0.455162025429893
6946,1,0.419775107915317,0.434715333480682,0.42499416986674
9963,0,0.554254978750183,0.550084241604071,0.546646274570107
8598,0,-0.538797242084683,-0.516881536519318,-0.53357818013326
7684,0,-0.435723207531318,-0.42081666696333,-0.43789993952825
7125,1,0.432640874319333,0.432281219979477,0.421157714340544
8651,1,0.556290792468682,0.55243746303667,0.55411406047175
7572,1,0.42168287107645,0.426159288871928,0.415487857208017
9497,1,-0.511188878733314,-0.504411444773502,-0.516182377482567
9754,1,0.506612758750183,0.503760681604071,0.499004054570107
8717,1,-0.575115784072489,-0.571122276229338,-0.572950955020457
8897,0,0.534522191308911,0.519277748974383,0.550013403480915
8247,1,-0.477966287531318,-0.46146763696333,-0.48014301952825
9268,0,0.447935667915317,0.469179433480682,0.45315472986674
6459,1,-0.555643691249817,-0.551946298395929,-0.563252395429893
8003,0,0.522518427251482,0.52305357237024,0.528490313526636
7407,0,-0.449344844749374,-0.453351707790081,-0.440465686742907
9567,1,0.460737075927511,0.466546433770662,0.462901904979543
10111,1,0.457757634021552,0.455323074406071,0.46367460645528
6597,0,-0.419686834749374,-0.422191597790081,-0.410807676742907
9249,0,-0.400680307531318,-0.40608594696333,-0.40285703952825
6447,1,-0.510622441249817,-0.504644848395929,-0.518231145429893
8983,1,-0.532878708691089,-0.547805211025617,-0.517387496519085
9606,1,0.444129095927511,0.449097313770662,0.446293924979543
7458,0,-0.51499810892355,-0.511046371128072,-0.521193122791983
8241,1,-0.465187767531318,-0.44804192696333,-0.46736449952825
7213,0,0.529967117251482,0.53087951237024,0.535939003526636
6624,0,-0.479829729238371,-0.47816532219701,-0.469715423835413
9655,0,0.532546361266686,0.537807255226498,0.527552862517433
7249,0,-0.472502321249817,-0.468325648395929,-0.480111025429893
10386,0,-0.441713731249817,-0.445680288395929,-0.449322435429893
8729,1,0.444089815927511,0.449056033770662,0.446254644979543
7090,1,0.423297207251482,0.42253869237024,0.429269093526636
8109,1,0.426549277251482,0.42595547237024,0.432521163526636
7818,1,0.413802577915317,0.428440303480682,0.41902163986674
10171,0,-0.474362572748518,-0.474835267629761,-0.468390686473364
7009,0,-0.456020585680667,-0.454472870020523,-0.467503745659456
6995,0,0.510335734319333,0.510179509979477,0.498852574340544
7420,0,-0.415528624749374,-0.417822787790081,-0.406649466742907
9203,1,0.401932417915317,0.424577853480682,0.40715147986674
6587,0,-0.504850794072489,-0.502225036229338,-0.502685965020457
8979,1,0.42984944130891,0.413035228974383,0.445340653480915
6959,1,0.403002447915317,0.417093183480682,0.40822150986674
6787,0,0.552790608750183,0.558248291604071,0.545181904570107
7232,0,0.530370537251482,0.53130337237024,0.536342423526636
7200,0,-0.456557562748518,-0.454962677629761,-0.450585676473364
7872,1,0.530615612468682,0.54754890303667,0.52843888047175
7934,0,0.539782784319333,0.541117959979477,0.528299624340544
8694,1,-0.493387241249817,-0.496239318395929,-0.500995945429893
6726,1,-0.611144579238371,-0.61239929219701,-0.601030273835413
7748,1,-0.542893491249817,-0.538550338395929,-0.550502195429893
8610,0,-0.536247692084683,-0.514202856519318,-0.53102863013326
7595,1,-0.491478804749374,-0.493888027790081,-0.482599646742908
8815,0,-0.492081929305111,-0.471008848982424,-0.496664296884977
9580,1,0.436828585927511,0.441427043770662,0.438993414979543
8062,1,0.467006894319333,0.468387779979477,0.455523734340544
8096,1,0.457594637251482,0.45857318237024,0.463566523526636
10296,1,-0.526923401249817,-0.531473988395929,-0.534532105429893
7737,0,0.470198047915317,0.483960443480682,0.47541710986674
7995,0,0.533961217251482,0.53507591237024,0.539933103526636
10372,0,-0.477566591249817,-0.483348998395929,-0.485175295429893
9113,0,-0.443319965978448,-0.444475985593929,-0.43740299354472
9484,1,0.484138561266686,0.490679345226498,0.479145062517433
6637,0,0.503276890761629,0.50408569780299,0.513391196164587
9629,0,-0.454398488733314,-0.448476384773502,-0.459391987482567
8333,0,0.521407648750183,0.525275881604071,0.513798944570107
6972,1,0.397537307915317,0.411351253480682,0.40275636986674
9716,0,-0.437895898691089,-0.451743401025617,-0.422404686519085
8359,0,-0.456935961249817,-0.451970898395929,-0.464544665429893
10310,1,-0.514141471249817,-0.518044688395929,-0.521750175429893
8994,1,0.476286604021552,0.474790484406071,0.48220357645528
9098,0,0.510287157251482,0.50903701237024,0.516259043526636
8874,0,0.51207343130891,0.495692028974383,0.527564643480915
8424,1,0.510802348750183,0.517865041604071,0.503193644570107
7725,0,0.445248397915317,0.457747173480682,0.45046745986674
6873,0,0.456048527915317,0.469094293480682,0.46126758986674
8083,1,0.464576507251482,0.465908662370239,0.470548393526636
9642,0,0.594106111266686,0.602484835226498,0.589112612517433
8841,0,0.466661495927511,0.469039313770662,0.468826324979543
9020,1,-0.551407935978448,-0.554306695593929,-0.54549096354472
7111,1,-0.531854435680667,-0.530415880020523,-0.543337595659456
6818,0,-0.375248017531318,-0.35727858696333,-0.37742474952825
6911,1,-0.473416677531318,-0.45668760696333,-0.47559340952825
10098,1,0.450034594021552,0.447208894406071,0.45595156645528
10065,1,0.417915871308911,0.400497258974383,0.433407083480915
10205,0,0.496948094021552,0.492766824406071,0.50286506645528
8784,1,-0.512623982748518,-0.51130290762976,-0.506652096473364
9086,0,-0.474362572748518,-0.474835267629761,-0.468390686473364
7446,0,0.552486845250626,0.548572752209919,0.561366003257093
8346,0,0.583578238750183,0.590595221604071,0.575969534570107
8741,1,0.410670960694889,0.430550351017576,0.406088593115023
10231,0,0.508934184021552,0.505359974406071,0.51485115645528
8129,0,0.488354387915317,0.503036343480682,0.49357344986674
7101,1,-0.535745182748518,-0.53442932762976,-0.529773296473364
7560,1,-0.60964222892355,-0.606752341128072,-0.615837242791983
9007,1,-0.551948725978448,-0.554874885593929,-0.54603175354472
6761,1,-0.517652674749373,-0.521387527790081,-0.508773516742907
7518,1,-0.590523334072489,-0.588505046229338,-0.588358505020457
6982,0,0.506060434319333,0.505687669979477,0.494577274340544
6886,0,-0.533622862084683,-0.520053986519318,-0.52840380013326
7712,0,-0.532265502084683,-0.518627876519318,-0.52704644013326
9472,1,-0.521700558733314,-0.515455514773502,-0.526694057482567
7846,1,-0.483208197531318,-0.46697503696333,-0.48538492952825
9554,1,-0.537877182748518,-0.53783511762976,-0.531905296473364
7702,0,-0.548769772084683,-0.535968036519318,-0.54355071013326
10197,0,0.501689577251482,0.50000399237024,0.507661463526636
7921,0,-0.500464395680667,-0.501167620020523,-0.511947555659456
9876,1,0.399958787915317,0.422504263480682,0.40517784986674
10184,0,-0.474891332748518,-0.475390807629761,-0.468919446473364
8803,0,-0.480482309305111,-0.458821748982424,-0.485064676884977
6650,0,0.464219810761629,0.46305048780299,0.474334116164587
8493,0,0.577173198750183,0.574163211604071,0.569564494570107
9511,1,-0.535895398733314,-0.530369274773502,-0.540888897482567
8709,1,0.450516328750183,0.444823131604071,0.442907624570107
7471,0,0.45971337107645,0.462384328871928,0.453518357208017
6555,0,0.477542465927511,0.479276483770662,0.479707294979543
9888,1,0.424279727915317,0.448056983480682,0.42949878986674
7805,1,-0.584421512084683,-0.569693836519318,-0.57920245013326
7505,1,-0.584433304072489,-0.582106576229338,-0.582268475020457
6748,1,-0.519980534749374,-0.523833287790081,-0.511101376742908
8884,0,-0.425560468691089,-0.438783211025617,-0.410069256519085
6581,0,-0.489712454072489,-0.486319986229338,-0.487547625020457
8147,0,-0.441029307531318,-0.42639150696333,-0.44320603952825
8475,0,0.558634418750183,0.554685491604071,0.551025714570107
6860,0,-0.527034552084683,-0.513131996519318,-0.52181549013326
9292,0,0.472734687915317,0.495234443480682,0.47795374986674
6568,0,-0.496012224072489,-0.492938816229338,-0.493847395020457
7776,1,0.470288148750183,0.475298911604071,0.462679444570107
8075,1,0.452500374319333,0.453146549979477,0.441017214340544
6684,1,-0.568788114072489,-0.565669006229338,-0.566623285020457
10399,0,-0.432599931249817,-0.436104908395929,-0.440208635429893
9780,1,0.497809688750183,0.494511761604071,0.490200984570107
9280,0,-0.514394492084683,-0.491242856519318,-0.509175430133261
7633,0,-0.511657404072489,-0.509376386229338,-0.509492575020457
9236,0,-0.372698717531318,-0.37668716696333,-0.37487544952825
6700,1,-0.608556079238371,-0.60967969219701,-0.598441773835413
9189,1,0.388426867915317,0.410388283480682,0.39364592986674
6610,0,0.553829435250626,0.549983352209919,0.562708593257092
2439,1,0.446845648181203,0.44100333045643,0.434343887418558
4532,0,0.532037069565352,0.544158768664748,0.519173441735839
2651,0,-0.528411750815269,-0.530004093909312,-0.538815092046175
3800,1,0.489682923936455,0.488118098807119,0.47148731921733
4611,1,0.433725323633729,0.430974887672256,0.432422926950028
2951,1,-0.543876849212583,-0.575101936650053,-0.55007448934782
2192,1,0.371280795667158,0.378776290367847,0.365947711051263
3119,0,-0.477139621818797,-0.48286360954357,-0.489641382581442
4689,1,-0.515286856063545,-0.513292721192881,-0.53348246078267
3270,1,0.456980999565352,0.461205458664748,0.444117371735839
5153,0,-0.489006749212583,-0.511771556650053,-0.49520438934782
2601,0,0.515445493633729,0.515622507672255,0.514143096950027
2667,1,0.470830753936455,0.468311128807119,0.45263514921733
2214,1,-0.619720414332842,-0.611769149632153,-0.625053498948737
3606,1,0.381154925667158,0.389150520367847,0.375821841051263
4012,1,-0.622516174332842,-0.614706509632153,-0.627849258948737
4726,0,-0.505563876366271,-0.508971082327744,-0.506866273049972
2542,0,0.541338723936455,0.538658528807119,0.52314311921733
2303,0,0.444056685667158,0.451506480367847,0.438723601051263
4005,1,0.404603765667158,0.413786970367847,0.399270681051263
2342,0,0.446548885667158,0.454124900367847,0.441215801051263
3868,1,0.395963969184731,0.394273076090688,0.385560627953825
3172,0,-0.465212350434648,-0.460778801335252,-0.478075978264161
2854,0,-0.477598199212583,-0.509198056650053,-0.48379583934782
4519,0,-0.440541860434648,-0.427031361335252,-0.453405488264161
2818,0,0.500789430787417,0.468094963349947,0.49459179065218
2555,0,-0.476875776063545,-0.480478491192881,-0.49507138078267
5178,1,-0.520146230434648,-0.506935871335252,-0.533009858264161
3570,1,-0.517543139212583,-0.547434496650053,-0.52374077934782
3837,1,-0.552188266366271,-0.551705102327745,-0.553490663049973
2726,1,-0.549663616366271,-0.549052592327745,-0.550966013049973
2844,0,-0.466304249212583,-0.497332096650053,-0.47250188934782
3751,0,0.498869459184731,0.498658836090688,0.488466117953825
5097,0,0.485363787353211,0.501782976383125,0.487091799420516
2165,0,-0.467862119212583,-0.498968876650053,-0.47405975934782
3703,0,-0.445891396366271,-0.443756212327745,-0.447193793049972
4489,1,-0.522278721818797,-0.52675933954357,-0.534780482581442
3787,1,0.474366903936455,0.472026378807119,0.45617129921733
2831,0,-0.479674939212583,-0.511379976650053,-0.48587257934782
2625,0,0.460524399184731,0.458371716090688,0.450121057953825
3185,0,-0.460722790434648,-0.456061861335252,-0.473586418264161
2977,1,-0.539080139212583,-0.570062286650053,-0.54527777934782
4702,1,0.464749503936455,0.465732538807119,0.44655389921733
4415,1,0.459261169565352,0.471428588664748,0.446397541735839
3607,1,-0.603132134332842,-0.594340729632153,-0.608465218948737
4851,1,0.378566985667158,0.386916030367847,0.373233901051263
2590,0,0.488075863633729,0.486866697672256,0.486773466950028
5279,1,0.418903663527846,0.409788385158169,0.393467737344629
4332,0,-0.437089458377717,-0.429073048526663,-0.456114864644453
5252,1,-0.494857651818797,-0.49794946954357,-0.507359412581442
3774,1,0.461424763936455,0.458428758807119,0.44322915921733
3482,0,0.443270455667158,0.450680430367847,0.437937371051263
3824,1,0.483179823633729,0.485454267672256,0.481877426950028
3917,0,0.543863010787417,0.513350093349947,0.53766537065218
5204,1,-0.536438510434648,-0.524053301335252,-0.549302138264161
3132,0,-0.457937051818797,-0.46268848954357,-0.470438812581442
3357,1,-0.517328841818797,-0.52135669954357,-0.529830602581442
5266,1,-0.570099706472154,-0.578658054841831,-0.595535632655371
2177,0,0.525735580787417,0.494304573349947,0.51953794065218
4887,1,0.447255230787417,0.424993883349947,0.44105759065218
2739,1,0.380759249184731,0.378298286090688,0.370355907953825
3928,0,-0.478090209212583,-0.509714996650053,-0.48428784934782
3992,1,0.449133890787417,0.417554823349947,0.44293625065218
4875,1,0.471531940787417,0.450500133349947,0.46533430065218
5191,1,-0.513317760434648,-0.499761541335252,-0.526181388264161
3329,1,-0.545383371818797,-0.55083210954357,-0.557885132581442
2579,0,0.520142133633729,0.520557027672256,0.518839736950028
3881,1,0.421907219184731,0.421530286090688,0.411503877953825
3371,1,-0.557839061818797,-0.56391864954357,-0.570340822581442
2529,0,-0.472607471818797,-0.47810192954357,-0.485109232581442
4501,1,0.473769948181203,0.46908921045643,0.461268187418558
4642,1,-0.597177340815269,-0.595449863909312,-0.607580682046175
3886,0,0.450259715667158,0.458023680367847,0.444926631051263
2223,1,-0.626227014332842,-0.618605289632153,-0.631560098948737
3716,0,0.516903303633729,0.517154147672256,0.515600906950027
4864,1,-0.600725684332842,-0.591327879632153,-0.606058768948737
2384,0,-0.470686180434648,-0.466529861335252,-0.483549808264161
3592,1,0.477721820787417,0.447590643349947,0.47152418065218
2690,1,0.450348323936455,0.446791328807119,0.43215271921733
5163,0,-0.505213329212583,-0.528798946650053,-0.51141096934782
2964,1,0.447549170787417,0.415889833349947,0.44135153065218
5128,0,-0.448740139212583,-0.469465566650053,-0.45493777934782
3145,0,0.536038758181203,0.53098221045643,0.523536997418558
2452,1,-0.543462070434648,-0.539260051335252,-0.556325698264161
4425,1,-0.545476390434648,-0.533548921335252,-0.558340018264161
3665,0,-0.452857196063545,-0.455243431192881,-0.47105280078267
3898,0,0.448484645667158,0.456158700367847,0.443151561051263
4599,1,0.421660233633729,0.418298727672256,0.420357836950028
3979,1,0.471087110787417,0.440619903349947,0.46488947065218
2638,0,0.490447189184731,0.489809996090688,0.480043847953825
4785,0,0.534665113936455,0.535457578807119,0.51646950921733
3282,1,0.493264979565352,0.499327118664748,0.480401351735839
3583,1,0.428013530787417,0.395364783349947,0.42181589065218
3738,0,-0.531260140815269,-0.532996733909312,-0.541663482046175
4829,1,0.387209795667158,0.395996580367847,0.381876711051263
4623,1,-0.567023646366271,-0.569812012327744,-0.568326043049972
3690,0,-0.451231536366271,-0.449366822327745,-0.452533933049972
3846,1,0.417671289184731,0.417079816090688,0.407267947953825
3160,0,-0.474237020434648,-0.470260541335252,-0.487100648264161
2410,0,-0.472729450434648,-0.468676621335252,-0.485593078264161
3496,0,0.472022585667158,0.480888770367847,0.466689501051263
2203,1,0.372912985667158,0.380491150367847,0.367579901051263
3728,0,0.490447189184731,0.489809996090688,0.480043847953825
3652,0,-0.465799336063545,-0.468841051192881,-0.48399494078267
3620,1,-0.629505434332842,-0.622049759632153,-0.634838518948737
2397,0,0.529001819565352,0.533142328664748,0.516138191735839
3343,1,-0.526952111818797,-0.53146736954357,-0.539453872581442
2701,1,-0.553076826366271,-0.552638672327744,-0.554379223049972
2765,1,0.398369279184731,0.396800206090688,0.387965937953825
2427,1,-0.536737131818797,-0.54174796954357,-0.549238892581442
2680,1,-0.535418116063545,-0.538254231192881,-0.55361372078267
2155,0,0.528580110787417,0.497293163349947,0.52238247065218
2568,0,-0.461079126063545,-0.463881781192881,-0.47927473078267
4633,1,0.422231339184731,0.424941796090688,0.411827997953825
4653,1,-0.581604700815269,-0.579088523909312,-0.592008042046175
4588,0,0.533794318181203,0.52842205045643,0.521292557418558
2752,1,0.414875519184731,0.414142446090688,0.404472177953825
4580,0,-0.441126171818797,-0.44522823954357,-0.453627932581442
4838,1,-0.595226194332842,-0.585549849632153,-0.600559278948737
2534,0,-0.461693311818797,-0.46663499954357,-0.474195072581442
4676,1,0.457814773936455,0.458446588807119,0.43961916921733
2329,0,-0.546944514332842,-0.539038959632153,-0.552277598948737
5140,0,0.521187080787417,0.498938563349947,0.51498944065218
2316,0,-0.554311124332842,-0.546778659632153,-0.559644208948737
3257,1,0.452987089565352,0.457009268664748,0.440123461735839
4900,1,0.442603370787417,0.420106413349947,0.43640573065218
4772,0,-0.446182326063545,-0.444419841192881,-0.46437793078267
4737,0,-0.499861976366271,-0.502980402327744,-0.501164373049973
5110,0,-0.524525892646789,-0.508607583616875,-0.522797880579484
4520,0,0.536337379565352,0.548676888664748,0.523473751735839
2713,1,0.420804053633729,0.419919357672256,0.419501656950028
4822,0,0.509485669184731,0.512883716090688,0.499082327953825
4402,1,0.463561489565352,0.475946698664748,0.450697861735839
2521,0,-0.475278141818797,-0.48090785954357,-0.487779902581442
3468,0,0.453930815667158,0.461880710367847,0.448597731051263
3243,1,-0.543726780434648,-0.539538161335252,-0.556590408264161
2464,1,-0.543774080434648,-0.539587851335252,-0.556637708264161
3810,1,0.475992563633729,0.477902997672256,0.474690166950028
3556,1,0.437764140787417,0.405609223349947,0.43156650065218
3677,0,0.535695243936455,0.532729218807119,0.51749963921733
4748,0,0.562749303936455,0.564964138807119,0.54455369921733
4758,0,0.534368283936455,0.535145708807119,0.51617267921733
4799,0,0.486433639184731,0.488664156090688,0.476030297953825
4319,0,-0.406166668377717,-0.396584118526663,-0.425192074644453
10946,0,-0.404226001027508,-0.386595832619484,-0.405665576294835
10798,0,0.554367033633317,0.55638182592468,0.560085786167274
11052,0,-0.406452245572944,-0.426075983741654,-0.396915098969574
11187,1,-0.493172174378877,-0.4979601743653,-0.484399188945529
11085,1,-0.469884959495074,-0.467943655857128,-0.454970643510561
10455,1,0.442471495621123,0.4744414656347,0.451244481054471
11016,0,-0.409257075572944,-0.429022863741654,-0.399719928969574
11384,1,0.558885540174488,0.550767495190688,0.560262731659481
11027,0,-0.421800065572944,-0.442201123741654,-0.412262918969574
11261,0,0.538243864957288,0.540456584524257,0.547769674714368
11371,1,-0.448951709825512,-0.457466674809312,-0.447574518340519
11287,0,0.674214620174488,0.668206055190688,0.675591811659481
10888,1,-0.485059806366683,-0.48131026407532,-0.479341053832726
10931,1,-0.539043462895345,-0.5485394789753,-0.536527596095598
10877,1,-0.530394326366683,-0.52894085407532,-0.524675573832725
10567,0,0.665656080174488,0.670881545190688,0.667033271659481
11099,1,-0.472345249495074,-0.470528555857128,-0.457430933510561
10442,1,-0.581494204378878,-0.550738024365301,-0.572721218945529
10481,1,-0.432886519825512,-0.428920344809312,-0.431509328340519
11041,0,-0.440628395572944,-0.461983053741654,-0.431091248969574
11316,0,0.631661430174488,0.623497685190688,0.633038621659481
10865,1,0.481959608972492,0.497557017380516,0.480520033705165
10836,0,0.555136627104655,0.5466789610247,0.557652493904402
10525,0,-0.484752614378877,-0.4528283443653,-0.475979628945529
11173,1,0.473851985621123,0.4673938556347,0.482624971054471
11276,0,-0.328895879825512,-0.335061974809312,-0.327518688340519
10851,1,-0.464749711027508,-0.446453302619484,-0.466189286294835
10822,0,0.558330017104655,0.5500340810247,0.560845883904402
10541,0,-0.360110629825512,-0.356190164809312,-0.358733438340519
10731,1,0.482553994957288,0.485677794524258,0.492079804714368
10512,0,-0.472865444378877,-0.4403391343653,-0.464092458945529
10987,0,-0.421749368272642,-0.427300873439911,-0.412278472356988
11275,0,-0.431688305042712,-0.427952735475743,-0.422162495285632
10960,0,-0.375580281027508,-0.356499292619484,-0.377019856294835
10554,0,-0.348085689825512,-0.343556204809312,-0.346708498340519
10903,1,0.482360737104655,0.4739487810247,0.484876603904402
10759,1,0.494659134957288,0.498396014524258,0.504184944714368
10540,0,-0.355053559825512,-0.350876974809312,-0.353676368340519
10973,0,0.575544871727358,0.569856316560089,0.585015767643012
10745,1,0.462033474957288,0.464117964524258,0.471559284714368
10917,1,0.456411947104655,0.4466857610247,0.458927813904402
11247,0,-0.465792445042712,-0.463784135475742,-0.456266635285632
11071,1,0.499477300504926,0.499866904142872,0.514391616489439
10495,1,-0.427829459825512,-0.423607164809312,-0.426452268340519
10809,0,-0.483549142895345,-0.4939661289753,-0.481033276095598
11000,0,0.576162891727358,0.570505636560089,0.585633787643012
11302,0,-0.376175809825512,-0.384736494809312,-0.374798618340519
10774,0,-0.439612226366683,-0.43729250407532,-0.433893473832726
11159,1,0.481704645621123,0.4756442356347,0.490477631054471
10466,1,0.543875730174488,0.546664985190688,0.545252921659481
10536,0,0.488510815621123,0.5190809556347,0.497283801054471
12554,1,-0.379013999399522,-0.375844512635629,-0.382797751406216
13151,0,0.596262655747761,0.580498497440879,0.589522814571307
11731,0,0.528101349884474,0.527162661868664,0.522779327532212
13088,1,-0.421519130154674,-0.424482411094137,-0.432159499065962
11772,0,-0.368728450601518,-0.341158110445801,-0.375328969360533
11917,1,-0.502845400115526,-0.501619868131336,-0.508167422467788
14179,0,-0.366757750154674,-0.370679131094137,-0.377398119065962
11692,0,-0.438680915940693,-0.428171701901638,-0.438123106898423
12110,1,-0.421870889069084,-0.409355493683445,-0.412117516576259
12922,1,-0.337492539399522,-0.355332622635629,-0.341276291406216
12568,1,-0.353045039399522,-0.348560302635629,-0.356828791406216
13894,0,-0.369370594443267,-0.389816717082952,-0.369211879100377
12666,0,-0.386494713952887,-0.381469102191618,-0.382882672011227
13491,1,0.568161970930916,0.547175296316555,0.577915343423741
11691,0,0.621244434059307,0.634788688098362,0.621802243101577
13320,1,-0.396572694443267,-0.414664927082952,-0.396413979100377
13031,0,0.611787825383278,0.60030128669794,0.61615269164867
14165,0,-0.394519350154674,-0.399846771094137,-0.405159719065962
12000,0,-0.368987587846652,-0.363724561266228,-0.364677635422686
12836,1,-0.466220837846652,-0.462150791266228,-0.461910885422686
12797,1,0.541526385556733,0.543179092917048,0.541685100899623
12597,1,0.617925690600478,0.620940177364371,0.614141938593784
11552,0,-0.367516219069084,-0.355979513683445,-0.357762846576259
13640,0,0.700389750600478,0.680736707364371,0.696605998593784
13998,1,0.504882645747761,0.488221947440879,0.498142804571307
14217,0,-0.390807145940693,-0.417129991901638,-0.390249336898423
13924,0,-0.38971971646805,-0.400172941402788,-0.397937190338295
14042,1,0.530427124059306,0.503846618098362,0.530984933101577
12161,1,-0.470728123952887,-0.466237082191618,-0.467116082011227
14393,0,0.610837621890255,0.588562930605672,0.612857134334975
13984,1,0.514018465747761,0.497820477440879,0.507278624571307
14234,0,0.595797574059307,0.568796298098362,0.596355383101577
12850,1,0.569646372153348,0.575532988733772,0.573956324577314
12187,1,-0.526778913952888,-0.525126672191618,-0.523166872011227
13606,0,-0.427973733863909,-0.434520356115507,-0.430430830339332
13652,0,-0.273183549399522,-0.291498162635629,-0.276967301406216
13806,1,-0.440098949349097,-0.455317766600227,-0.441796450924008
13018,0,-0.326148604616722,-0.33449181330206,-0.32178373835133
13699,0,0.673673860930916,0.654299466316555,0.683427233423741
11601,1,-0.432549174443267,-0.429583477082952,-0.432390459100377
12583,1,-0.394443569399522,-0.392055542635629,-0.398227321406216
13523,1,0.601075495383278,0.59277800669794,0.60544036164867
13449,0,-0.403891889349097,-0.421008516600227,-0.405589390924008
12267,0,-0.393049134616722,-0.37921428330206,-0.38868426835133
13956,1,-0.441040644252239,-0.454962522559121,-0.447780485428693
13476,1,0.577600890930916,0.557092276316555,0.587354263423741
13767,1,-0.473548428109745,-0.496365429394328,-0.471528915665025
13065,1,-0.477609484252239,-0.493383452559121,-0.484349325428693
13435,0,-0.326952849349097,-0.340172746600227,-0.328650350924008
13127,1,0.536854444059306,0.510599458098362,0.537412253101577
11565,0,0.617677540930916,0.628464346316555,0.627430913423741
14218,0,0.617922054059307,0.592041318098362,0.618479863101577
14070,1,-0.477942340154674,-0.483763291094137,-0.488582709065962
11930,1,-0.446086090601518,-0.418702100445801,-0.452686609360533
11986,0,0.579181942153348,0.581819918733772,0.583491894577314
13410,0,-0.412021438109745,-0.435453879394328,-0.410001925665025
13099,1,0.536617834059307,0.510350878098362,0.537175643101577
14098,1,-0.430127600154674,-0.433526881094137,-0.440767969065962
13234,0,0.610309394059307,0.584043098098362,0.610867203101577
11859,1,0.517088694059307,0.529089358098362,0.517646503101577
13045,0,-0.375578174616722,-0.38642483330206,-0.37121330835133
14294,1,0.567140665556733,0.547210622917048,0.567299380899623
11614,1,0.580002335556733,0.583603732917048,0.580161050899623
11785,0,-0.365722690601518,-0.338000120445801,-0.372323209360533
11652,1,-0.430353627846652,-0.424467011266228,-0.426043675422686
12784,0,-0.391988509069084,-0.381691253683445,-0.382235136576259
11468,0,0.588918596047113,0.592698967808382,0.592530637988773
12368,1,0.525128645383278,0.53855103669794,0.52949351164867
14138,0,-0.404677314252239,-0.420489082559121,-0.411417155428693
12772,0,-0.350942619069084,-0.338566513683445,-0.341189246576259
12498,0,-0.280269139399522,-0.275830122635629,-0.284052891406216
14012,1,-0.420002905940693,-0.444072841901637,-0.419445096898423
14084,1,-0.433142670154674,-0.436694651094137,-0.443783039065962
13909,0,-0.39186811646805,-0.402430141402788,-0.400085590338295
13537,1,0.536373525383278,0.52479906669794,0.54073839164867
13292,1,-0.46464400646805,-0.475160331402788,-0.472861480338295
11958,1,0.561501419398482,0.589269689554199,0.554900900639467
11720,0,-0.412338205940693,-0.400494811901637,-0.411780396898423
14322,1,-0.435740434443267,-0.455816397082952,-0.435581719100377
12082,1,-0.428649089069084,-0.416476993683445,-0.418895716576259
14308,1,-0.445780464443267,-0.466364917082952,-0.445621749100377
13753,1,-0.463423848109745,-0.485728069394328,-0.461404335665025
11628,1,-0.451767594443267,-0.449775257082952,-0.451608879100377
12912,1,-0.342089689399522,-0.360162592635629,-0.345873441406216
12960,1,-0.478233923863909,-0.483594486115507,-0.480691020339332
13463,0,0.679579970650903,0.666690943399773,0.677882469075992
13277,1,0.53332002353195,0.522700588597212,0.525102549661705
13396,0,-0.352141518109745,-0.372541219394328,-0.350122005665025
13923,0,0.58980850353195,0.578318448597212,0.581591029661705
14152,0,0.614227375747761,0.599373067440879,0.607487534571307
13079,1,-0.425233250154674,-0.428384641094137,-0.435873619065962
14256,1,-0.49906444646805,-0.511324061402788,-0.507281920338295
11831,1,0.517366194059307,0.529380918098362,0.517924003101577
11972,1,-0.441504340601518,-0.413888300445801,-0.448104859360533
13969,1,-0.511605794252239,-0.529101572559121,-0.518345635428693
11944,1,-0.444784540601518,-0.417334630445801,-0.451385059360533
12894,1,-0.372386139399522,-0.391993472635629,-0.376169891406216
11845,1,0.506793854059307,0.518273118098362,0.507351663101577
13881,0,0.630629405556733,0.610183282917048,0.630788120899623
12290,0,-0.409319934616722,-0.39630914330206,-0.40495506835133
13334,1,-0.478643074443267,-0.500891917082952,-0.478484359100377
11706,0,0.590142094059307,0.602111108098362,0.590699903101577
11586,1,-0.424063264443267,-0.420667787082952,-0.423904549100377
14467,0,-0.386075519349097,-0.402289786600227,-0.387773020924008
12744,0,-0.374985039069084,-0.363826613683445,-0.365231666576259
13634,0,-0.389282503863909,-0.393869536115507,-0.391739600339332
14056,1,-0.407188380154674,-0.409425861094137,-0.417828749065962
11579,0,-0.387097129069084,-0.376552133683445,-0.377343756576259
14248,0,-0.355755335940693,-0.380302911901638,-0.355197526898423
13727,0,0.631681570930916,0.610180386316555,0.641434943423741
