,FC1_1,FCz_1,FC2_1,F1_1,Fz_1,F2_1,C1_1,Cz_1,C2_1,Cheat,sub
1836,-0.21106759493287802,-0.2141284154218921,-0.2828895070426854,0.11831916225721786,0.30905471997429607,-0.07496062817135127,0.11702743427100501,-0.548304509087454,-0.1481889219802194,0.0,S48
1837,0.5771135032484315,0.6942439590482195,0.26820577061372863,-0.08758024422144729,-0.30780603305260196,0.34573090647082383,-0.18728078472777507,-0.20975932271072184,-0.47171799604204445,0.0,S48
1838,-0.07746388933913963,0.07271435967471804,-0.19847804374251116,-0.26802494021169204,-0.5357352634149604,0.07517399240286193,-0.41698065848093324,0.10016227085201654,0.2580868753154664,0.0,S48
1839,0.36079446185105374,0.7132009619601105,0.6667522678714586,0.12076768339073071,0.21727228379194513,-0.18422977910125143,-0.017957555066258984,-0.1348954901844413,-0.05293325671101137,0.0,S48
1840,-0.5077027261848504,-0.16419663955701258,-0.11023365953947784,0.362578283503747,0.20812399473498538,0.008660653644011404,-0.05458257546620119,0.5104942620963372,0.553352553628335,0.0,S48
1841,0.72698230233554,-0.10100114037234695,0.0005869611133481611,0.14552815214184026,0.28362396147687075,0.3744631318481523,-0.11924353184094245,-1.126882813673407,-1.265576167098539,0.0,S48
1842,-0.22792233418864905,0.2469184407514724,0.7392128924439443,-0.1963752878599352,0.40692389880695645,0.32519662730184146,-0.15527679078462825,-0.645797582601029,-0.5021845836135646,0.0,S48
1843,-0.34356496243494034,-0.1750338065713599,0.9233966528198625,0.27890186320975824,-0.33360810112848455,0.24337232928684183,-0.4886441838663883,-0.23470327666652402,-0.39674512493944214,0.0,S48
1844,0.22721052565163344,0.07712733170147851,-0.17928501110921108,-0.6187066090703455,-0.3031425023739136,0.30602497275570884,0.4125624646760735,0.55643704976389,0.1951295513154588,0.0,S48
1845,-0.17821220912006405,0.12085004221880494,0.09308232059863153,-0.3419881609708678,0.22717985535126414,0.5190127002750873,0.3914180361160712,-0.04534024025471703,-0.2576362711375559,0.0,S48
1846,-0.10577666277821307,0.224972916703994,0.2882596110157688,-0.13010420043565293,-0.3820479076657253,0.29814259045961783,-0.2665969295485307,-0.11700278102696582,-0.14052069311810256,0.0,S48
1847,-0.05466515539843345,0.05122295020335026,0.526785857382241,-0.1830784661460909,-0.02384066559027455,-0.039519619477304126,0.10052426155332847,-0.28579905343675166,-0.5834511295491878,0.0,S48
1848,0.28901571099709,0.09721887527483916,-0.1243968240539603,-0.05222614149137904,-0.026507032711281287,-0.2624921614278119,-0.47359188928653423,-0.021701361465019286,-0.4851237369342082,0.0,S48
1849,-0.40049475646554816,-0.32498906990481174,-0.07424519230625524,-0.18604458461218326,0.31236018865365217,0.07311376107740959,0.9123055581213766,0.37904509077721055,0.19559507750053412,0.0,S48
1850,0.5700437069614935,0.6762401312580716,0.5548164914179978,0.1937728224954032,0.3901035772098967,0.05335113803533169,-0.3854431383529816,-0.025357318693755578,0.06332381607887111,0.0,S48
1851,0.3421204146796446,0.1896966255563941,0.42410580050631475,0.14222788080772417,0.12504063861212622,0.02909439531350453,0.524127137596569,0.526406865961139,0.38953993285927796,0.0,S48
1852,0.2815625708854671,0.6514021051163066,0.8975162739221484,-0.2801453127247553,-0.42468598487404685,0.3018024639949379,0.024434250718602644,0.032220145646127456,0.06667410424518946,0.0,S48
1853,0.4046560215290607,0.9821127759172882,0.7437915291442546,-0.03747901556818905,-0.020919283503468524,-0.06731596592480782,0.11685285045646722,-0.7134255600486665,-0.33347684419724,0.0,S48
1854,-0.47839013994224244,-0.3264444236760139,-0.09154748596720279,-0.1656323088596695,0.2832707186635338,-0.12173117433479594,0.38868439356519463,-0.5928279458657322,0.16683676545956042,0.0,S48
1855,0.31391799707062185,0.15184950000596864,0.5848503846136422,-0.4144266124874937,-0.1833068166909429,-0.10175637253057015,0.9874349912168995,-0.019701042760769113,-0.3680327060478438,0.0,S48
1856,-0.12014786717193018,-0.2124424326329249,0.3827751166777545,-0.27626359516521515,-0.3806262301031513,-0.14567144372869673,-0.0022835280094070454,0.14837269861857713,-0.3412759835609958,0.0,S48
1857,-0.27570129661462595,0.10444626349473374,0.3182160528187276,-0.563370656422653,-0.49948266450605605,0.10103221133625043,-0.23852407075638948,-0.14824632572654534,-0.15994414635615056,0.0,S48
1858,-0.05477722935518138,-0.07635842317081984,-0.31839955656748653,-0.5080616961264728,-0.17874484010788017,-0.07355359029920647,0.04784910640909718,0.29216724895012663,0.5021691250434509,0.0,S48
1859,0.6285816560392314,-0.0798976824231443,0.5562717799900762,-0.21175872349045194,0.1576463982684134,0.08224920751121349,-0.3823279526570389,0.24024222797417788,-0.3622865147287539,0.0,S48
1860,0.7549198030944314,-0.028278834899964307,0.44513835148673075,-0.2830571660596125,-0.2896738573161896,-0.11161201202068366,0.5668398679485991,-0.2765267241581142,-0.29482994942739654,0.0,S48
1861,-0.4286328940642541,-0.17713893830849564,-0.4385881477402361,-0.36967091725344414,0.23772598357741245,-0.1370386224239299,0.8525112683767531,0.27837811163373294,0.6289496344402188,0.0,S48
1862,0.6254904554375633,0.5400788831327301,0.549910957793829,-0.018329452135248902,-0.5006726504164359,0.053515878177501655,-0.14586057823792747,-0.3425714594575314,-0.45400558723808326,0.0,S48
1863,-0.15742379067756904,-0.555997008045914,-0.6246604418193937,-0.5166481752012135,-0.4385733998506462,0.20529730914060296,0.1382332500480366,0.31064807808915695,0.295651706558636,0.0,S48
1864,-0.743094024955605,-0.3179490582405471,-0.20498814101945953,-0.14995296130811275,0.3007201568341675,0.06188880462384771,0.6014820582402749,1.2556665142175578,0.9202162736291557,0.0,S48
1865,-0.6144856413232685,0.06882753159446842,-0.7410056261684446,0.12951378569647587,0.07693708801740143,0.12501413495745528,-0.8591287894779882,0.9038167250210529,0.46828781428133814,0.0,S48
1866,0.01107358386922015,-0.22000374425886451,0.31906277226684127,-0.2545976202689226,-0.39614625935113273,-0.11127950730863466,0.12680012050154577,-0.609872380241515,-0.7211142135517654,0.0,S48
1867,0.3352424139916323,0.2279281913407467,0.28377118066888973,0.40441449949610236,0.3089489052788389,-0.0784820371594401,-0.7031133790404548,-0.7613042344809243,-0.3930012030816645,0.0,S48
1868,-0.04367731537125262,-0.08355135333656583,-0.12848222993258712,0.09223802373713802,0.07413134547055998,-0.06744601610389135,0.7874671699202017,0.2590722415564099,0.3740154560625731,0.0,S48
1869,0.22579981921420178,-0.006283138147724804,0.2639210801854241,-0.2881625693136864,-0.3377828901841763,0.05341383511934054,-0.3036718510530957,0.018143502973477454,-0.026398449637459877,0.0,S48
1870,-0.00011361989154098592,-0.03241214084072303,0.04890992743941954,0.845792998425536,-0.27297529216069116,-0.250904311188475,-0.008372251719415346,0.3689403499504877,-0.3116458144642015,0.0,S48
1871,0.1939858596742853,0.10953238779968,-0.25945799171816175,0.0953957539704905,0.1467055598951166,0.10717962437794905,-0.7058066683264422,-0.5216246247481526,-0.8006551386371084,0.0,S48
1872,-0.0010415999328256818,0.29153617464140874,0.3657792497122168,-0.17280759291732314,0.24357493344591946,-0.2407514174897153,0.7486080236491974,0.3581519976232123,0.045911381400016944,0.0,S48
1873,0.3129400082954038,0.5071411848266505,0.6611741001799658,-0.02106809602595995,-0.15594215179792273,-0.11843328032470994,-0.27593330125360493,-0.17021757812858485,0.06779870919128941,0.0,S48
1874,0.744294021148152,-0.4639019400523554,-0.440781293684289,0.5044916799627042,0.30411372983559076,-0.11258434804644027,0.0005957826188161988,0.3479942971178855,-0.08080705715877454,0.0,S48
1875,0.06881888117524211,0.19090613439932141,0.44511748918172034,-0.23040474982415982,0.31202012054278555,0.13870681446309369,0.3278315719484676,-0.5285996626633083,-0.5036490230118162,0.0,S48
1876,0.42254563158556674,0.1773024368515338,0.27026115675038764,0.09443575927845427,0.24820173472706625,0.10278526756886205,-0.2537391385394804,-0.3694936139123476,-0.4425772507230214,0.0,S48
1877,0.8886418094867268,0.21778450943679706,0.5159654149009296,0.050852463879034596,-0.23590058682421422,-0.10137071279209317,-0.4926786666186682,-0.1596975746439851,0.20143333094080654,0.0,S48
1878,0.15939861120865173,-0.2658728968839942,0.43630636764363806,-0.6927417930463156,-0.1043808914172578,0.29368459230051075,0.697466628790707,-0.4177199894582456,0.23522701835787274,0.0,S48
1879,0.2250210220335089,-0.1242981986620519,-0.24177249417039343,0.062250472005767804,0.01710150032056901,-0.11808588524033303,-0.036226384295467845,0.414440356477783,-0.3786353698107619,0.0,S48
1880,0.5963304294194738,0.25605969252361166,-0.26789540017467905,-0.2444075526564916,-0.20112425528361053,-0.171731664415354,0.24793657164217103,0.1321381550415925,0.3875064419502441,0.0,S48
1881,-0.7692235113329979,0.23067407751766045,-0.1338556028744808,0.0546454668721079,0.3458350705108972,-0.15257034143334577,-0.2182245263696116,-0.30366071127676564,0.224345551996954,0.0,S48
1882,-0.4431543037607921,-0.45988715996247176,0.7772737860790417,0.3604543458236646,0.2727129199814071,-0.18465320179579162,0.3047200427521233,-0.5399504443764327,0.01145809652795415,0.0,S48
1883,-0.6201985477027754,0.0273272317223087,-0.15365954712633592,0.04174729317770759,0.25664819720684395,0.4899385833346892,-0.24259459770647313,-0.6367533718454792,-0.14381281901143508,0.0,S48
1884,-0.4059274383871565,-0.5349947241825292,0.12058770384429043,-0.5252224615690031,-0.4081463847157545,0.11424390189533927,-0.13841998982798492,-0.025587197719975,-0.23163797904546077,0.0,S48
1885,-0.06569365522086355,0.32384933806945615,-0.014895585807297123,-0.28611703581771886,-0.3990861852857045,-0.012483127222264145,0.23342643379573094,-0.5711903159371772,-0.03452127823440143,0.0,S48
1886,0.27967323263312716,0.7078747105921298,0.9959842221959513,0.4364806660183527,0.15047569867140984,-0.0902602528710134,0.2753205107800427,-0.8840842013319872,-0.4100556674526089,1.0,S51
1887,-0.0842832373202666,0.02693954207546172,0.4160050099870777,-0.15127757405121134,-0.02414617664771459,0.3978105362711596,0.7703134262117913,0.6305154027445985,-0.3496310186935033,1.0,S51
1888,0.5171507634087864,1.0250559015946177,0.904346737045367,0.5231388579773246,0.47490191316113695,0.28809520391378857,0.6988139845072617,1.0555314286335085,0.6177757126792219,1.0,S51
1889,-0.819389361044261,-0.3007432089421122,-0.26127941446809605,-0.15771195071148825,0.11598089668902106,-0.431121051415592,0.09836327330488548,0.2699802295382644,-0.5496143351177167,1.0,S51
1890,-0.9383366520544673,-0.8713297662423531,-0.9486990727796994,-0.15694617878979267,0.47046746263466266,0.5390989602362841,0.03063184643617505,-0.4383835766902903,0.5370777691808224,1.0,S51
1891,0.3687748789183041,0.7254302503834613,0.6504466309235497,0.3961526803997662,0.3947533167492876,0.15760273359219212,0.7562034007656344,0.30865018083171036,-0.2835048583554843,1.0,S51
1892,-0.0010207779861404497,0.06559987144972187,-0.5601257044935788,0.3064688622746555,0.4337605645914743,0.1712582039791487,-0.08602257824426719,0.18081402934197896,0.5327012965594585,1.0,S51
1893,0.47554080660618503,0.8112288201038441,-0.07288352385434392,0.6728915330025552,0.33407506620115646,0.3896167306949104,0.8220345746452504,0.04624152336953549,-0.5890837533449672,1.0,S51
1894,-0.093106770541372,0.512573663976134,0.04632905143680971,-0.10967064953464073,-0.22028434201621977,0.29539728011816957,0.773635228371687,0.18651606004455806,0.2159389517599388,1.0,S51
1895,-0.13358436361048054,0.03995122930460334,0.3325696658147432,-0.04807078887702332,0.2688854172953904,0.8036987718881878,0.5581163560776191,0.8488948153922681,-0.16706298973368483,1.0,S51
1896,0.08178785002213991,0.40345062794364167,0.4323592045110939,0.15732715480101345,0.03580144783149203,0.13910908763906732,0.6258486690969315,0.5471087099963468,-0.08042531531472788,1.0,S51
1897,-0.047163245367815354,0.39814881838260824,0.8235156960286084,0.15020128797202964,-0.19412111031984938,-0.11554030105121667,0.23978590997520519,0.2516833472436359,-0.18561189949611537,1.0,S51
1898,-0.20473275360631346,0.39644588993200564,0.25712159800987333,0.2902114022907113,0.5084382030384573,0.31352668517966703,0.4342087762766108,0.33537775516022755,-0.2677472717379985,0.0,S51
1899,-0.17211131707633584,-0.01617869577385681,0.09665766786340119,-0.08562265288617084,0.03364125898808153,-0.44947245210298714,-0.047416136829349406,0.2619152911901498,0.15245869426128597,0.0,S51
1900,0.21875649004045797,0.583338689851625,0.512718319230544,1.2235487208568512,0.8963224508727303,0.3274215338408768,0.7333250068923384,0.6080377387908725,0.23382661818274894,0.0,S51
1901,-0.41815190753089304,-0.33588532351837663,-0.19538270640417765,-0.24016980513301528,-0.9067276542483159,-0.5690888553040206,-0.1688006840621052,0.5068803563564888,-0.5191111892319844,0.0,S51
1902,0.6192025598616863,0.7151380585380359,0.4336265845391743,0.5219510159126439,0.5269353919737444,0.6568124558143283,0.669885484573772,0.5283003410181026,-0.16331470024918548,0.0,S51
1903,0.23204367640048923,0.49798633490753624,0.9189289574545709,0.39944803587431,0.6079636495932643,0.5166415034740401,0.6501006646164955,1.1206497477332926,0.582248230690778,0.0,S51
1904,0.0871811721675093,0.40024471117696436,0.15357086127447983,0.022648933505209565,-0.10731339431647531,0.1327235818896947,0.5092881743314415,0.36682073674836685,0.3662797499964669,0.0,S51
1905,0.18273325086752817,0.295179551553613,0.6125825076564723,0.37839614012788336,0.38314635660903823,0.30460445766457306,0.363780356450319,0.631398895493772,0.2741208703819444,0.0,S51
1906,-0.08353662800503149,0.7493772324005712,1.2046286654015754,0.08467258588749786,0.3201793328718786,0.1263630572704604,0.24405798134280582,0.6826654402282126,0.07369344989775924,0.0,S51
1907,0.30569984372724296,0.5907328838654539,0.4252238099342216,0.45759472019250724,0.5579970540851431,0.7013092270094923,0.896213786328605,0.7078709183584735,0.23268201935744987,0.0,S51
1908,-0.15522979353106606,0.7548085047454413,0.713855628999058,-0.09483206941625928,-0.025589132829307838,-0.2960303834703415,0.2617780810076946,0.49863765100989926,0.017804467633365323,0.0,S51
1909,-0.38827260141496533,-0.6971039297880851,0.07854670131102512,-0.25024448172461583,-0.43029958399106555,0.8955579363369224,0.37739999233439914,0.8870837548071329,-0.020922357804423357,0.0,S51
1910,0.9588253237257593,0.9954094491543082,1.3483508503825359,0.5775267936058189,0.6466641797920102,0.2773043599993346,0.32285519374166055,0.4007228551054752,0.6716071345311958,0.0,S51
1911,-0.22562737076801742,0.1603340429351701,0.18868924396045605,0.11087333067486632,-0.17744142618923112,-0.28823887958914607,0.37432286270169635,0.10690550440595224,0.025431011169811047,0.0,S51
1912,-0.36637680794820215,0.20804205394630745,0.19273450429342764,0.6382701584661751,0.7283355313403977,0.1846316618889494,0.5324004673284406,0.11785366858064411,0.07857690124031678,0.0,S51
1913,0.29624166171982147,-0.17937885623042285,0.275615915687081,-0.29469026671602405,-0.6529119977840883,-0.32621429152500514,-0.377584237580373,0.25352451889617766,0.6645728428031009,0.0,S51
1914,-0.346601346480088,-0.579022464669223,-0.10667394847180564,-0.6653688907615589,-0.1595052272974334,0.3845715712867587,-0.01706328915307296,0.6284157731727538,0.19389068240346496,0.0,S51
1915,-0.18391959740219885,-0.040790824420273195,0.3364066172418364,0.6174615024924955,0.5477637207609656,0.18453254213435505,0.31045486513999815,0.4849582295471244,-0.0029723517274995136,0.0,S51
1916,0.0772916242237848,-0.15042578936606182,0.4300001224730241,-0.07954081554691954,0.4487169730686189,-0.10773737278253692,0.036448937377128406,0.20761477857959804,0.04880596741309672,0.0,S51
1917,-0.029766523971297323,-0.3630152489796563,0.13363311943563677,-0.12309955115479455,-0.07176145039367436,-0.27488474134005403,-0.47420493406555475,0.013707539329171174,0.028679650728199498,0.0,S51
1918,-0.3186753780247696,-0.1591562658793729,0.5092992848936446,0.15506696361887173,-0.1179670757592922,0.20589219311499962,0.28175019122547207,-0.06742307686460425,-0.08385403094001224,0.0,S51
1919,-0.6247764439739846,-0.3703928950880345,0.14770146241020027,-0.2647665183636104,-0.5460360352280114,-0.0042614472305823525,-0.2051346685739675,0.4914674310100965,0.4516994712916364,0.0,S51
1920,0.18465229744515063,0.4503711517778432,-0.037242306294539465,0.30561422203360944,0.38362629925843167,0.1029726473981016,0.4865762166196399,0.2168641717677962,-0.2856452084188155,0.0,S51
1921,0.5720146465547311,1.0230972575130644,0.8740603271287799,0.8751802941501475,0.6138286398851475,0.3550641723736926,0.5594223874546405,0.5538726772585789,0.6919124475757895,0.0,S51
1922,-0.09786032613323345,0.6869219902229577,0.6318006455613461,0.28717140727008444,0.05473790500342342,0.37369946265189413,0.810271895050648,0.896483584694819,0.4118551459374064,0.0,S51
1923,0.13287906569716135,0.24873157211991095,0.1615781386085898,-0.13732053363018626,-0.05638215409474356,0.3831993117489616,0.7018542457906672,0.7790766362180359,0.15731175958213245,0.0,S51
1924,-0.21260852795983912,-0.32562076106905474,-0.011080101454383422,-0.024488828328213568,0.19179955274310384,0.15178222224536186,-0.0420727497613021,-0.7293123952419478,0.427060024571755,0.0,S51
1925,0.2162977295381158,-0.09998880395394785,-0.14104081863594023,-0.21314886798238325,-0.4049703406420174,-0.49515177684885864,-0.02339279748152932,-0.36967515633498454,-0.36302169853706967,0.0,S51
1926,0.11666342389364646,0.13684674407955585,-0.03196464190932144,-0.059080681299112606,0.08519961998187638,-0.2904708936736594,0.3056689985049223,0.4722644876456045,0.2853455384312145,0.0,S51
1927,0.2285250321241703,0.8177967386605087,0.5560261673839748,0.870041190851687,0.35401697344830724,0.16580829262223865,0.33412035155068137,0.4437605191810835,-0.09924288156315983,0.0,S51
1928,0.12752043658309226,0.8000510244795122,0.759097523601811,0.3610931824614795,0.0022960848083665875,-0.30923246069065874,0.6280421784913304,0.37279627572200513,-0.5107276347855956,0.0,S51
1929,0.6041613289845407,0.76168761414175,0.3222191383317593,0.5933183972888095,0.6989596530902927,0.37200876518951953,0.6139348380516805,0.09858721361243003,0.3003869784713124,0.0,S51
1930,-0.29014326835673615,0.2045126008040095,0.03688044600806192,-0.3442098367620829,-0.5523889760605598,-0.38207861022228773,-0.09168805493837234,-0.09039942690152632,0.1081327384543312,0.0,S51
1931,0.2630553878339449,0.35436541755749046,0.4826865807581819,0.3705861575184938,0.26332259309724865,0.5002058312625066,0.6776355713527161,0.4215668995739161,-0.11359508115997113,0.0,S51
1932,-0.028223636609699763,0.08705008504963095,-0.25004973374518036,0.43162654211699836,-0.047261613454403426,0.5533855720730376,0.34960205144974843,-0.7156570836609262,-0.11102906539772796,0.0,S51
1933,0.18314926731094894,0.7394166466559713,0.543925134235359,-0.24162499195508227,0.27099788106129274,0.28707430974287795,0.2274180909872699,-0.09914496737422056,0.05017967994594103,0.0,S51
1934,0.06670513032959027,0.3289320685246291,0.7571150429503716,0.2253017636690039,0.167325105334321,0.2780440661254284,0.5534066391941823,0.5853412926062069,-0.16043623334150972,0.0,S51
1935,0.02361316532522146,-0.24875607495145677,-0.5675287450459334,-0.11085289541579214,0.4668122354204326,0.019571637332558962,-0.2532098863872576,0.06516949185736229,0.13124037522441417,0.0,S51
1936,1.1295564770857034,1.080380830083205,0.7663548432725373,0.46332398898537797,0.32310063377693443,0.38026549504131285,0.5578598461137937,0.8235989344469756,0.33654753768446016,0.0,S51
1937,0.28578038919214466,0.43111775176311734,0.3851047382890974,0.060582574753188095,-0.1695674099664452,-0.3915759425732693,0.25401900847806635,0.42899809210984785,0.19730230266989093,0.0,S51
1938,-0.2747781053914836,0.2829593439702933,0.2655171745297152,0.07897079287210404,0.3313049400748765,0.6518876287780737,0.4707947888862836,0.060288991446944,0.19153350119701257,0.0,S51
1939,0.3773937812205894,0.42839268598065283,-0.07198131839384761,0.41004571447773097,0.2802189377304637,0.27381374912931156,0.5580975404687596,-0.16659816702636546,-0.3300307698335008,0.0,S51
1940,-0.04188918839745906,0.46059278744379345,-0.5676802677013146,0.2794535195695322,-0.1254627564367938,0.010193267887366452,0.12098237347886967,-0.2813650303211882,-0.07477321746409823,0.0,S51
1941,-0.20969611664542295,0.3083500552448275,-0.09896040695382695,0.02528805331893056,0.1113963116452042,0.3468784498703589,0.6842470105833903,0.0676641553151877,0.002378684191904633,0.0,S51
1942,0.5273419187698373,0.9494934638426223,0.945561610312055,-0.04122399108122308,-0.16874258118690041,0.5472737356370995,1.005749680892127,0.20952648681228084,0.6513442860651282,0.0,S51
1943,-0.04618187088870143,0.4731739627315183,-0.0996067858511656,0.8317115507196725,0.4125620270127687,0.26133011714960025,0.42058905578804084,-0.2142903032219399,0.472738212452635,0.0,S51
1944,0.2878358579392046,0.8295106252127887,0.7777505273317985,0.8354642817031289,0.6465290618008651,0.6157033579888797,0.5738371337468957,1.0180102782417806,0.2330083753334002,0.0,S51
1945,0.20251358794575974,0.7152380530534691,0.6826339649893142,0.3933970719769066,0.23013704635512705,0.3390236554390332,0.5769277604355066,0.7254047619255408,-0.1213925384892411,0.0,S51
1946,-0.40318744851885185,0.4474695842523032,0.2267564250741575,-0.16777391170270378,0.10963933450806951,0.05986012109299268,0.5741716346686667,0.4803599562715326,-0.06181126099061235,0.0,S51
1947,-0.5906630328337195,-0.36900914050708067,0.6551639995826506,-0.22876318823353228,0.04359153334647672,0.10695113636504562,0.15205546192362052,0.47936532604492815,-0.19326566753815058,0.0,S51
1948,-0.2256530602636936,-0.04419321547933535,-0.2133900377363818,-0.04794129430618647,-0.3636886908729753,0.5766047944305794,0.2879282820945053,-0.026905423442918366,0.13138841391752074,0.0,S51
1949,-0.07720184244186898,-0.24681801434348033,-0.12511821325761466,-0.8164247864570872,-0.3744345421704665,-0.688602329973537,-0.5206966882483962,-0.7173287175052728,-0.0020485252612121524,0.0,S51
1950,0.6660156645073021,0.8767237240416477,0.4190247016790294,0.508214088708913,-0.02206072491390043,-0.26139116616852043,0.6481546796203714,0.6031913046975638,0.40681465433365244,0.0,S51
1951,0.4456523852213061,0.6130739299928063,0.404894636090646,0.33655935071852966,0.09450351506656617,0.2612446687272113,0.5944389485930908,0.14258329570307637,0.332578288773052,0.0,S51
1952,0.22474165215886305,0.7649166056339547,0.37774825501973636,0.27018476388796875,-0.007442809849847048,-0.1177017474438036,0.6417377951169254,0.20805607466891227,0.0014918151763280883,1.0,S52
1953,0.24335572740220918,0.26063337488086596,0.3055992067368197,0.1482188692853816,0.16308026625948993,-0.26169383192788404,0.294742761861731,0.4479989083569733,-0.06156244028713099,1.0,S52
1954,-0.2701935903379178,0.24920478202653684,-0.027427893453753797,-0.05329609246636666,0.30933229716990296,0.4042467901189552,0.338204260761743,0.5486102030417574,0.5425676131527941,1.0,S52
1955,0.25784581607221296,-0.32960200252101557,-0.22622047719556354,-0.32173211427205317,-0.491429063571855,-0.9093256499619379,-0.10886408762542937,0.36848804369045557,-0.13137787611152293,1.0,S52
1956,0.019133683106132254,0.15940985952548342,0.20500526537508615,0.1986006368347629,-0.4962261443793823,-0.21194582243332322,0.2206524090634254,0.05417818896036127,-0.4989604270895659,1.0,S52
1957,0.15638199264454394,0.12632472871136377,-0.03916568228354572,-0.0765774816014687,-0.09287865554891657,-0.5137671495479528,-0.17233191248448287,0.13681616430960605,-0.43726809199826844,1.0,S52
1958,-0.5263413889663663,0.02663149576809175,0.22009974682415467,-0.42817021769302854,-0.5621227044101026,0.14637215921871555,0.01950376798565923,-0.04091864466731303,-0.167178260048535,1.0,S52
1959,-0.16546975615881068,-0.4247620227149659,-0.5329006241017733,-0.05643942405299264,0.048906183266890654,0.313688679584762,-0.5140214481594341,0.08408879937287173,0.11508310712914151,1.0,S52
1960,0.7426896929903363,0.7652324469883289,0.40297105350031254,0.2526347489374232,0.4822040775280623,0.27819240894409436,0.49879588104412337,0.2548218178663677,0.2921069928089326,1.0,S52
1961,0.07364103217563685,0.7300134876485977,-0.016729963739342518,0.10547779283105288,-0.2213201116988362,-0.15564733859243418,-0.2948492865515832,-0.07545063813437951,-0.28060686332571605,1.0,S52
1962,0.3387714964535095,0.7259403612164785,0.8340003966077543,0.6131963925149508,0.05351903964383372,-0.23711116521213238,0.3171882588402629,0.3079042720572074,-0.5091916158541894,1.0,S52
1963,-0.004928451689292661,0.4929523254363859,-0.05912547473860058,0.30568517620182767,-0.0636842186260447,0.06371156201638567,0.5512486207881779,-0.0744157530590525,0.04311199387612089,1.0,S52
1964,-0.5822141088618035,-0.22497180252204563,-0.7908065371453814,0.0037987479337585777,0.48594565840718484,0.5192563332810815,0.37486363114484345,-0.48386568870857494,0.6898082974227127,1.0,S52
1965,0.025615376111787616,-0.09230951895175285,-0.09127164787425648,0.2773639806127356,-0.6049372423348022,-0.3421276650475545,0.3562188452102113,-0.44756397429241485,-0.1560871121604927,1.0,S52
1966,-0.368143161835249,-0.0021862525782715713,-0.5237254163026431,-0.021195362613211075,0.3759668445145218,-0.24313794869901312,0.2590368837204262,0.5578201587629125,0.05390987420964652,1.0,S52
1967,-0.05668886495039793,0.5573585275080106,0.5111922194087698,0.250438120800039,0.27746704935317756,-0.03721286051557107,0.5933223893543216,-0.25876304471752604,0.11355083160970303,1.0,S52
1968,-0.12310772707920868,0.6584036534277241,0.4003814962245192,-0.2640292089187781,0.03544792752473894,-0.2955454792868729,-0.1632088246326363,-0.31654621324776483,-0.25136406593634464,1.0,S52
1969,-0.6313016839906936,-0.05193612754515311,0.11837495830180461,0.015959929611594474,0.19366860642762385,0.3552391978569178,0.35753294908837335,0.27715494535384955,0.2299426549864096,1.0,S52
1970,0.38974440910339864,-0.008337466610829649,0.22432642130254044,-0.24077139370172077,-0.28662860226517806,-0.15193187781644904,-0.09359368157049906,-0.10303165519643509,-0.48136149827503794,1.0,S52
1971,0.4868776847922832,0.6736513166263761,0.8857201202942074,0.11372745677759516,-0.3193750211245945,-0.4735171648510309,0.4405880222365069,0.41481676148549285,-0.5264072113149089,1.0,S52
1972,0.04661388760476569,0.10668739887479842,0.20668264727258523,0.11956146333244926,0.011796670766280456,0.04421229974692666,-0.004703696847056698,-0.0773681089429062,-0.4969171820984074,1.0,S52
1973,-0.1599924901499258,-0.40510367340482334,0.1611782191448414,0.25566027431200306,0.39385148629844274,0.3760617739626576,0.6204907507565983,0.0731453210910197,0.6140002637744397,1.0,S52
1974,0.8435472348464716,0.8190996713370461,0.46358130222538746,0.48991478703521785,0.7675407167444613,0.6642509175657163,0.7394112137011165,0.1023623440593121,0.5833209143289693,1.0,S52
1975,-0.05699037734130577,0.37455479897900695,-0.27927574808446537,-0.19986956034811437,0.07037348795518092,-0.15261320649104948,0.4178472138508461,-0.189415850258527,-0.08473688835848724,1.0,S52
1976,-0.2758828940409487,-0.02972060095930051,0.16196774912988696,0.21159517968176272,0.3480675630315768,-0.08201163032324967,0.46520200206067697,-0.2887023032380892,0.18466320448189255,1.0,S52
1977,0.14015373261211272,0.5416677948162776,0.40581445266311156,0.06601479024607358,-0.8295847806640702,-0.4504323402125645,-0.033466141919061554,0.2155630013991557,-0.22412175803772447,1.0,S52
1978,-0.2196212467264578,0.2069512562170387,-0.3922844278606185,-0.23516875639839185,-0.3445371837985659,-0.27606465202559405,-0.2974965462993888,-0.3335523406951313,-0.33462410719353336,1.0,S52
1979,0.1284304155804035,0.4947062962874488,0.32705609520019124,0.12568606336196939,0.203196454501638,0.455005160205788,-0.36416496343191473,0.6423045957161887,0.19312925151406019,1.0,S52
1980,-0.0879218933562942,0.18348319392869367,0.8964083446007702,0.061092422054504915,0.10566581323844318,-0.17645618300873261,-0.7318071372576828,0.07915104702541126,-0.20441139562195026,1.0,S52
1981,0.18915193136744063,0.10256151350799265,0.502848093521346,-0.2924148077891303,-0.8733255749744362,-0.586330365015181,-0.30150546451803,-0.23777918760296526,-0.6539068584015297,1.0,S52
1982,0.044126035928127076,-0.3276848715288004,0.38855558759996195,0.19496681983644973,0.39057187797448284,0.40765809883020226,0.3975496887581357,0.6941322261633859,0.2896009385114332,1.0,S52
