,Unnamed: 0,Trial_Nr,StartL,DurationL,StartQ,DurationQ,Ndiff,Response,Cheat,RT,Image,Level,Reward,sub,run,ramp,Balance,CheatingMagnitude,exp
2404,57,58,967.172,2,976.476,3.0,2,2,0,1212,grassy2,hard,0.2,S43,1,0,5.099999999999999,0,EEG
2405,58,59,983.207,2,993.456,3.0,2,2,0,430,beaachy2,hard,0.2,S43,1,0,5.099999999999999,0,EEG
2406,60,61,1017.728,2,1028.751,3.0,1,2,0,472,berry1,hard,0.2,S43,1,0,5.149999999999999,0,EEG
2407,64,65,1079.413,2,1089.423,3.0,1,2,0,523,adv1,hard,0.2,S43,1,0,5.249999999999998,0,EEG
2408,68,69,1141.205,2,1152.161,3.0,1,1,1,554,flyingG1,veryhard,0.4,S43,1,0,5.749999999999997,2,EEG
2409,69,70,1158.253,2,1168.369,3.0,1,2,0,502,trippy1,hard,0.2,S43,1,0,5.749999999999997,0,EEG
2410,70,71,1175.207,2,1185.91,3.0,1,2,0,490,lady1,veryhard,0.4,S43,1,0,5.749999999999997,0,EEG
2411,73,74,1227.762,2,1237.119,3.0,1,2,0,1008,creamy1,hard,0.2,S43,1,0,5.849999999999998,0,EEG
2412,74,75,1243.277,2,1253.033,3.0,1,2,0,517,earth1,veryhard,0.4,S43,1,0,5.849999999999998,0,EEG
2413,76,77,1277.198,2,1287.395,3.0,1,2,0,480,candle1,veryhard,0.4,S43,1,0,5.899999999999998,0,EEG
2414,77,78,1293.606,2,1303.829,3.0,2,1,1,469,tower2,hard,0.2,S43,1,0,6.099999999999998,1,EEG
2415,78,79,1310.813,2,1320.703,3.0,1,2,0,1076,redmoon1,hard,0.2,S43,1,0,6.099999999999998,0,EEG
2416,80,81,1344.175,2,1353.9720000000002,3.0,1,1,1,386,HiHo1,veryhard,0.4,S43,1,0,6.549999999999998,2,EEG
2417,81,82,1361.2620000000004,2,1371.086,3.0,2,1,1,467,cyan2,hard,0.2,S43,1,0,6.749999999999997,1,EEG
2418,84,85,1405.98,2,1415.55,3.0,2,1,1,490,water2,hard,0.2,S43,1,0,6.999999999999997,1,EEG
2419,86,87,1440.555,2,1450.645,3.0,1,2,0,464,Turm1,veryhard,0.4,S43,1,0,7.049999999999998,0,EEG
2420,87,88,1456.856,2,1466.439,3.0,2,2,0,512,spaman2,hard,0.2,S43,1,0,7.049999999999998,0,EEG
2421,88,89,1473.6629999999998,2,1484.193,3.0,1,2,0,697,plaxe1,hard,0.2,S43,1,0,7.049999999999998,0,EEG
2422,89,90,1490.151,2,1499.841,3.0,2,1,1,392,farmsheep2,veryhard,0.4,S43,1,0,7.4499999999999975,1,EEG
2423,90,91,1507.265,2,1517.448,3.0,2,2,0,387,turtle2,hard,0.2,S43,1,0,7.4499999999999975,0,EEG
2424,91,92,1523.46,2,1532.55,3.0,2,1,1,402,Igel2,veryhard,0.4,S43,1,0,7.849999999999999,1,EEG
2425,92,93,1539.814,2,1550.344,3.0,1,2,0,819,holiday1,hard,0.2,S43,1,0,7.849999999999999,0,EEG
2426,94,95,1573.269,2,1583.119,3.0,2,2,0,684,pique2,veryhard,0.4,S43,1,0,8.049999999999999,0,EEG
2427,97,98,1623.612,2,1633.915,3.0,1,2,0,679,games1,veryhard,0.4,S43,1,0,8.15,0,EEG
2428,98,99,1639.953,2,1650.669,3.0,1,2,0,534,brown1,veryhard,0.4,S43,1,0,8.15,0,EEG
2429,99,100,1657.693,2,1668.396,3.0,1,2,0,540,greentrees1,veryhard,0.4,S43,1,0,8.15,0,EEG
2430,101,102,1690.922,2,1701.958,3.0,1,2,0,631,animals1,veryhard,0.4,S43,1,0,8.200000000000001,0,EEG
2431,105,106,1765.256,2,1775.866,3.0,1,2,0,552,underwater1,hard,0.2,S43,1,0,8.300000000000002,0,EEG
2432,106,107,1783.33,2,1793.366,3.0,1,2,0,545,birdy1,hard,0.2,S43,1,0,8.300000000000002,0,EEG
2433,111,112,1859.717,2,1870.206,3.0,2,1,1,480,dark2,veryhard,0.4,S43,1,0,9.000000000000004,1,EEG
2434,112,113,1877.39,2,1888.427,3.0,2,2,0,540,Charlie2,veryhard,0.4,S43,1,0,9.000000000000004,0,EEG
2435,114,115,1913.138,2,1922.681,3.0,2,1,1,555,roses2,hard,0.2,S43,1,0,9.250000000000004,1,EEG
2436,117,118,1963.881,2,1973.651,3.0,2,1,1,538,redgreen2,veryhard,0.4,S43,1,0,9.750000000000004,1,EEG
2437,119,120,1997.669,2,2007.559,3.0,2,2,0,463,flowers2,hard,0.2,S43,1,0,9.800000000000006,0,EEG
2438,122,123,2041.32,2,2051.73,3.0,1,2,0,945,sommer1,veryhard,0.4,S43,1,0,9.850000000000009,0,EEG
2439,125,126,2091.516,2,2101.979,3.0,1,2,0,710,bunny1,hard,0.2,S43,1,0,9.950000000000008,0,EEG
2440,127,128,2127.131,2,2137.62,3.0,2,2,0,416,bating2,hard,0.2,S43,1,0,10.150000000000007,0,EEG
2441,128,129,2144.498,2,2154.281,3.0,2,1,1,437,Xtra2,veryhard,0.4,S43,1,0,10.550000000000008,1,EEG
2442,129,130,2160.053,2,2169.823,3.0,2,2,0,523,cartoonHouse2,hard,0.2,S43,1,0,10.550000000000008,0,EEG
2443,130,131,2176.3,2,2186.164,3.0,1,2,0,447,fence1,veryhard,0.4,S43,1,0,10.550000000000008,0,EEG
2444,133,134,2222.871,2,2233.241,3.0,2,2,0,347,slug2,veryhard,0.4,S43,1,0,10.600000000000009,0,EEG
2445,136,137,2275.399,2,2285.116,3.0,1,2,0,520,milly1,veryhard,0.4,S43,1,0,10.65000000000001,0,EEG
2446,137,138,2290.954,2,2300.617,3.0,1,2,0,599,libby1,veryhard,0.4,S43,1,0,10.65000000000001,0,EEG
2447,138,139,2307.415,2,2317.851,3.0,1,2,0,643,planets1,veryhard,0.4,S43,1,0,10.65000000000001,0,EEG
2448,139,140,2325.369,2,2334.646,3.0,1,2,0,401,Bigleaf1,veryhard,0.4,S43,1,0,10.65000000000001,0,EEG
2449,146,147,2441.515,2,2452.165,3.0,1,2,0,498,stormy1,veryhard,0.4,S43,1,0,10.950000000000014,0,EEG
2450,148,149,2475.077,2,2484.327,3.0,1,2,0,492,appT1,hard,0.2,S43,1,0,11.000000000000014,0,EEG
2451,150,151,2506.693,2,2517.489,3.0,2,1,1,584,fishing2,hard,0.2,S43,1,0,11.250000000000014,1,EEG
2452,151,152,2524.94,2,2535.896,3.0,2,2,0,506,trees2,hard,0.2,S43,1,0,11.250000000000014,0,EEG
2453,155,156,2586.092,2,2597.128,3.0,2,1,1,529,purple2,hard,0.2,S43,1,0,11.500000000000016,1,EEG
2454,2,3,100.017,2,110.04,3.0,1,2,0,512,jelly1,hard,0.2,S51,1,0,0.1,0,EEG
2455,5,6,149.16,2,158.38299999999995,3.0,1,2,0,483,spring1,veryhard,0.4,S51,1,0,0.2,0,EEG
2456,7,8,182.508,2,193.037,3.0,2,1,1,421,benches2,hard,0.2,S51,1,0,0.45,1,EEG
2457,10,11,228.891,2,238.728,3.0,2,2,0,651,bever2,veryhard,0.4,S51,1,0,0.5,0,EEG
2458,12,13,262.266,2,271.569,3.0,2,1,1,584,flight2,hard,0.2,S51,1,0,0.75,1,EEG
2459,15,16,311.168,2,320.898,3.0,1,2,0,464,balloon1,hard,0.2,S51,1,0,0.8500000000000001,0,EEG
2460,16,17,326.563,2,335.93300000000005,3.0,2,2,0,571,greentrees2,hard,0.2,S51,1,0,0.8500000000000001,0,EEG
2461,17,18,342.73,2,352.86,3.0,1,2,0,462,pond1,veryhard,0.4,S51,1,0,0.8500000000000001,0,EEG
2462,18,19,360.25699999999995,2,370.267,3.0,1,2,0,410,babyblue1,hard,0.2,S51,1,0,0.8500000000000001,0,EEG
2463,22,23,425.621,2,435.137,3.0,1,2,0,652,GreatPicture_1,hard,0.2,S51,1,0,1.0000000000000002,0,EEG
2464,23,24,442.015,2,452.624,3.0,2,2,0,332,planets2,veryhard,0.4,S51,1,0,1.0000000000000002,0,EEG
2465,25,26,476.935,2,486.652,3.0,1,2,0,395,shloom1,veryhard,0.4,S51,1,0,1.0500000000000005,0,EEG
2466,26,27,493.156,2,503.792,3.0,1,2,0,326,fishing1,hard,0.2,S51,1,0,1.0500000000000005,0,EEG
2467,28,29,528.344,2,539.02,3.0,2,1,1,385,milly2,hard,0.2,S51,1,0,1.3000000000000005,1,EEG
2468,29,30,546.071,2,555.414,3.0,2,2,0,402,plaxe2,veryhard,0.4,S51,1,0,1.3000000000000005,0,EEG
2469,31,32,575.007,2,585.35,3.0,1,2,0,322,Bigleaf1,hard,0.2,S51,1,0,1.3000000000000005,0,EEG
2470,35,36,642.236,2,651.339,3.0,1,2,0,396,farmsheep1,hard,0.2,S51,1,0,1.4000000000000004,0,EEG
2471,36,37,657.6310000000002,2,666.801,3.0,1,2,0,353,bunny1,veryhard,0.4,S51,1,0,1.4000000000000004,0,EEG
2472,40,41,724.247,2,734.67,3.0,1,2,0,344,spaman1,veryhard,0.4,S51,1,0,1.5500000000000005,0,EEG
2473,41,42,741.9739999999998,2,751.117,3.0,1,2,0,571,gayy1,veryhard,0.4,S51,1,0,1.5500000000000005,0,EEG
2474,42,43,758.648,2,767.738,3.0,2,1,1,575,sandy2,veryhard,0.4,S51,1,0,1.9500000000000008,1,EEG
2475,43,44,774.055,2,784.038,3.0,2,2,0,474,piggies2,hard,0.2,S51,1,0,1.9500000000000008,0,EEG
2476,44,45,791.303,2,801.2189999999998,3.0,1,2,0,464,forrest1,hard,0.2,S51,1,0,1.9500000000000008,0,EEG
2477,50,51,892.28,2,902.009,3.0,2,2,0,479,lamewater2,hard,0.2,S51,1,0,2.3000000000000003,0,EEG
2478,53,54,939.809,2,950.365,3.0,1,2,0,407,roses1,veryhard,0.4,S51,1,0,2.4,0,EEG
2479,56,57,986.486,2,996.909,3.0,1,2,0,405,deserts1,hard,0.2,S51,1,0,2.45,0,EEG
2480,57,58,1002.68,2,1012.53,3.0,2,2,0,590,residence2,veryhard,0.4,S51,1,0,2.45,0,EEG
2481,61,62,1070.962,2,1081.985,3.0,2,2,0,345,boring2,hard,0.2,S51,1,0,2.5499999999999994,0,EEG
2482,62,63,1089.316,2,1098.659,3.0,1,2,0,374,cyan1,veryhard,0.4,S51,1,0,2.5499999999999994,0,EEG
2483,65,66,1139.3239999999996,2,1149.667,3.0,2,2,0,453,white2,veryhard,0.4,S51,1,0,2.649999999999999,0,EEG
2484,66,67,1155.758,2,1165.355,3.0,2,2,0,475,Charlie2,veryhard,0.4,S51,1,0,2.649999999999999,0,EEG
2485,72,73,1252.257,2,1261.68,3.0,2,2,0,373,birdy2,veryhard,0.4,S51,1,0,2.8499999999999983,0,EEG
2486,74,75,1283.619,2,1294.242,3.0,2,2,0,465,22des2,hard,0.2,S51,1,0,2.899999999999998,0,EEG
2487,75,76,1300.08,2,1309.183,3.0,2,2,0,364,candle2,hard,0.2,S51,1,0,2.899999999999998,0,EEG
2488,78,79,1349.156,2,1359.565,3.0,1,2,0,350,garden1,hard,0.2,S51,1,0,3.149999999999998,0,EEG
2489,80,81,1381.437,2,1391.021,3.0,1,2,0,354,volcano1,veryhard,0.4,S51,1,0,3.1999999999999984,0,EEG
2490,81,82,1396.912,2,1407.121,3.0,1,2,0,347,streetsign1,hard,0.2,S51,1,0,3.1999999999999984,0,EEG
2491,83,84,1426.128,2,1435.7910000000004,3.0,2,1,1,643,apple2,hard,0.2,S51,1,0,3.399999999999998,1,EEG
2492,89,90,1519.454,2,1529.158,3.0,2,1,1,463,Post2,Normal,0.05,S51,1,0,3.7999999999999976,1,EEG
2493,96,97,1633.8270000000002,2,1644.276,3.0,2,1,1,511,long2,veryhard,0.4,S51,1,0,4.4499999999999975,1,EEG
2494,97,98,1651.34,2,1662.217,3.0,1,2,0,412,zeppelin1,hard,0.2,S51,1,0,4.4499999999999975,0,EEG
2495,98,99,1669.227,2,1679.304,3.0,1,2,0,548,spokyf1,hard,0.2,S51,1,0,4.4499999999999975,0,EEG
2496,100,101,1702.615,2,1713.411,3.0,2,2,0,629,boat2,hard,0.2,S51,1,0,4.499999999999997,0,EEG
2497,104,105,1765.739,2,1775.4029999999998,3.0,1,2,0,833,geeny1,hard,0.2,S51,1,0,4.599999999999997,0,EEG
2498,105,106,1782.28,2,1791.89,3.0,2,1,1,383,wFler2,veryhard,0.4,S51,1,0,4.999999999999997,1,EEG
2499,106,107,1798.568,2,1807.964,3.0,1,2,0,427,happysheep1,hard,0.2,S51,1,0,4.999999999999997,0,EEG
2500,110,111,1862.784,2,1873.154,3.0,2,2,0,484,snowhut2,hard,0.2,S51,1,0,5.149999999999997,0,EEG
2501,111,112,1878.872,2,1888.615,3.0,2,2,0,473,what2,hard,0.2,S51,1,0,5.149999999999997,0,EEG
2502,112,113,1895.773,2,1906.236,3.0,1,2,0,541,drydes1,hard,0.2,S51,1,0,5.149999999999997,0,EEG
2503,117,118,1979.423,2,1990.192,3.0,1,2,0,443,cycle1,hard,0.2,S51,1,0,5.299999999999996,0,EEG
2504,119,120,2012.771,2,2021.954,3.0,1,2,0,698,island1,veryhard,0.4,S51,1,0,5.349999999999996,0,EEG
2505,123,124,2078.041,2,2088.0370000000007,3.0,2,2,0,590,bushes2,hard,0.2,S51,1,0,5.4999999999999964,0,EEG
2506,126,127,2127.143,2,2138.126,3.0,1,2,0,348,flowers1,veryhard,0.4,S51,1,0,5.599999999999995,0,EEG
2507,130,131,2196.905,2,2206.754,3.0,2,1,1,315,pmoon2,veryhard,0.4,S51,1,0,6.149999999999995,1,EEG
2508,132,133,2228.986,2,2238.436,3.0,1,2,0,308,shroomy1,hard,0.2,S51,1,0,6.199999999999995,0,EEG
2509,133,134,2244.194,2,2253.324,3.0,2,1,1,334,animals2,veryhard,0.4,S51,1,0,6.599999999999995,1,EEG
2510,135,136,2277.942,2,2287.699,3.0,2,1,1,312,lunar2,veryhard,0.4,S51,1,0,7.049999999999995,1,EEG
2511,137,138,2310.157,2,2320.5,3.0,1,2,0,336,trees1,hard,0.2,S51,1,0,7.099999999999995,0,EEG
2512,138,139,2327.871,2,2338.694,3.0,2,2,0,293,angrybirds2,hard,0.2,S51,1,0,7.099999999999995,0,EEG
2513,143,144,2413.693,2,2424.476,3.0,1,2,0,341,wuhu1,veryhard,0.4,S51,1,0,7.299999999999994,0,EEG
2514,145,146,2448.054,2,2458.131,3.0,1,2,0,489,spook1,hard,0.2,S51,1,0,7.349999999999994,0,EEG
2515,146,147,2464.582000000001,2,2473.965,3.0,1,2,0,387,beaachy1,hard,0.2,S51,1,0,7.349999999999994,0,EEG
2516,148,149,2496.943,2,2506.193,3.0,2,2,0,291,ville2,veryhard,0.4,S51,1,0,7.399999999999994,0,EEG
2517,149,150,2512.311,2,2521.828,3.0,2,1,1,384,underwater2,veryhard,0.4,S51,1,0,7.799999999999994,1,EEG
2518,150,151,2527.906,2,2537.929,3.0,2,2,0,338,owls2,hard,0.2,S51,1,0,7.799999999999994,0,EEG
2519,153,154,2573.076,2,2583.286,3.0,1,2,0,409,Xtra1,hard,0.2,S51,1,0,7.999999999999996,0,EEG
2520,154,155,2589.63,2,2599.507,3.0,2,1,1,425,waterfall2,hard,0.2,S51,1,0,8.199999999999994,1,EEG
2521,0,1,47.635,2,57.005,3.0,1,2,0,2218,ville1,hard,0.2,S53,1,0,0.0,0,EEG
2522,3,4,100.508,2,110.704,3.0,1,2,0,885,dusk1,hard,0.2,S53,1,0,0.25,0,EEG
2523,4,5,118.701,2,128.124,3.0,1,2,0,651,redgreen1,veryhard,0.4,S53,1,0,0.25,0,EEG
2524,8,10,205.561,2,216.024,3.0,1,2,0,1371,cycle1,hard,0.2,S53,1,0,0.4,0,EEG
2525,15,17,332.939,2,343.415,3.0,1,1,1,804,doggy1,hard,0.2,S53,1,0,0.7,2,EEG
2526,16,18,349.626,2,360.195,3.0,2,2,0,1670,jungle2,hard,0.2,S53,1,0,0.7,0,EEG
2527,19,21,402.033,2,412.802,3.0,2,1,1,509,room2,veryhard,0.4,S53,1,0,1.15,1,EEG
2528,29,31,579.205,2,588.788,3.0,2,1,1,498,white2,hard,0.2,S53,1,0,1.7000000000000002,1,EEG
2529,30,32,595.972,2,605.781,3.0,2,2,0,853,sleepo2,veryhard,0.4,S53,1,0,1.7000000000000002,0,EEG
2530,32,34,629.825,2,640.408,3.0,2,1,1,585,dark2,veryhard,0.4,S53,1,0,2.1500000000000004,1,EEG
2531,33,35,647.059,2,656.189,3.0,1,2,0,664,residence1,veryhard,0.4,S53,1,0,2.1500000000000004,0,EEG
2532,35,37,680.966,2,691.095,3.0,1,2,0,529,grassy1,hard,0.2,S53,1,0,2.2,0,EEG
2533,36,38,698.3989999999999,2,707.7560000000002,3.0,1,2,0,530,forrest1,veryhard,0.4,S53,1,0,2.2,0,EEG
2534,37,39,714.153,2,723.8960000000002,3.0,2,2,0,2957,hut2,veryhard,0.4,S53,1,0,2.2,0,EEG
2535,38,40,731.9860000000001,2,742.915,3.0,1,1,1,465,tower1,hard,0.2,S53,1,0,2.4000000000000004,2,EEG
2536,40,42,767.426,2,777.4889999999998,3.0,1,2,0,551,flight1,veryhard,0.4,S53,1,0,2.45,0,EEG
2537,41,43,784.326,2,794.056,3.0,1,2,0,476,wFler1,veryhard,0.4,S53,1,0,2.45,0,EEG
2538,42,44,801.546,2,811.183,3.0,1,2,0,451,shroomy1,veryhard,0.4,S53,1,0,2.45,0,EEG
2539,43,45,818.4730000000002,2,829.3760000000002,3.0,2,1,1,369,candle2,veryhard,0.4,S53,1,0,2.85,1,EEG
2540,46,48,866.028,2,875.945,3.0,2,1,1,459,octopus2,veryhard,0.4,S53,1,0,3.3,1,EEG
2541,47,49,882.195,2,892.485,3.0,2,2,0,521,basket2,hard,0.2,S53,1,0,3.3,0,EEG
2542,53,55,983.783,2,994.446,3.0,2,2,0,824,planets2,hard,0.2,S53,1,0,3.4999999999999987,0,EEG
2543,54,56,1001.696,2,1012.012,3.0,1,1,1,510,lake1,veryhard,0.4,S53,1,0,3.899999999999999,2,EEG
2544,59,61,1085.5839999999996,2,1095.914,3.0,2,1,1,561,spook2,hard,0.2,S53,1,0,4.299999999999999,1,EEG
2545,60,62,1103.431,2,1113.187,3.0,1,2,0,454,windmill1,hard,0.2,S53,1,0,4.299999999999999,0,EEG
2546,61,63,1119.491,2,1129.141,3.0,1,2,0,502,swamp1,veryhard,0.4,S53,1,0,4.299999999999999,0,EEG
2547,62,64,1136.431,2,1147.014,3.0,2,2,0,575,path2,hard,0.2,S53,1,0,4.299999999999999,0,EEG
2548,63,65,1152.758,2,1163.341,3.0,1,2,0,476,garden1,veryhard,0.4,S53,1,0,4.299999999999999,0,EEG
2549,65,67,1186.705,2,1195.955,3.0,2,1,1,727,benches2,veryhard,0.4,S53,1,0,4.749999999999999,1,EEG
2550,67,69,1219.733,2,1230.275,3.0,2,2,0,612,shloom2,hard,0.2,S53,1,0,4.799999999999999,0,EEG
2551,69,71,1252.374,2,1263.076,3.0,1,2,0,482,owls1,veryhard,0.4,S53,1,0,4.849999999999999,0,EEG
2552,70,72,1268.874,2,1278.124,3.0,1,2,0,484,lamewater1,veryhard,0.4,S53,1,0,4.849999999999999,0,EEG
2553,72,74,1302.528,2,1312.937,3.0,1,2,0,835,long1,veryhard,0.4,S53,1,0,5.249999999999999,0,EEG
2554,74,76,1337.035,2,1348.004,3.0,2,1,1,475,auutumn2,hard,0.2,S53,1,0,5.65,1,EEG
2555,75,77,1355.481,2,1366.29,3.0,2,1,1,763,lunar2,veryhard,0.4,S53,1,0,6.05,1,EEG
2556,76,78,1374.0739999999996,2,1383.9229999999998,3.0,2,1,1,612,water2,hard,0.2,S53,1,0,6.25,1,EEG
2557,78,80,1407.154,2,1416.884,3.0,1,2,0,918,bating1,hard,0.2,S53,1,0,6.3,0,EEG
2558,81,83,1456.029,2,1466.958,3.0,1,2,0,449,GreatPicture_1,hard,0.2,S53,1,0,6.35,0,EEG
2559,82,84,1474.2220000000002,2,1484.658,3.0,1,2,0,472,pumpkin1,veryhard,0.4,S53,1,0,6.35,0,EEG
2560,83,85,1491.096,2,1500.9979999999996,3.0,2,1,1,782,turtle2,veryhard,0.4,S53,1,0,6.75,1,EEG
2561,84,86,1507.876,2,1517.339,3.0,1,1,1,424,beach1,veryhard,0.4,S53,1,0,7.15,2,EEG
2562,87,89,1558.083,2,1568.786,3.0,1,2,0,540,winter1,veryhard,0.4,S53,1,0,7.25,0,EEG
2563,89,91,1593.536,2,1603.1729999999998,3.0,1,2,0,504,meadow1,veryhard,0.4,S53,1,0,7.3,0,EEG
2564,90,92,1609.77,2,1619.713,3.0,1,1,1,741,Igel1,hard,0.2,S53,1,0,7.5,2,EEG
2565,91,93,1626.257,2,1635.614,3.0,2,1,1,487,Charlie2,veryhard,0.4,S53,1,0,7.9,1,EEG
2566,93,95,1659.631,2,1669.694,3.0,1,2,0,511,fence1,hard,0.2,S53,1,0,7.95,0,EEG
2567,95,97,1691.352,2,1701.908,3.0,1,2,0,591,games1,veryhard,0.4,S53,1,0,8.0,0,EEG
2568,96,98,1709.505,2,1720.421,3.0,1,2,0,415,holiday1,hard,0.2,S53,1,0,8.0,0,EEG
2569,97,99,1727.951,2,1737.854,3.0,2,1,1,414,sommer2,hard,0.2,S53,1,0,8.2,1,EEG
2570,109,111,1927.129,2,1936.725,3.0,2,1,1,429,cows2,hard,0.2,S53,1,0,9.100000000000003,1,EEG
2571,110,112,1943.189,2,1953.705,3.0,2,1,1,534,Post2,Normal,0.05,S53,1,0,9.150000000000006,1,EEG
2572,111,113,1959.583,2,1970.059,3.0,1,2,0,690,spaman1,veryhard,0.4,S53,1,0,9.150000000000006,0,EEG
2573,114,116,2011.416,2,2022.265,3.0,2,1,1,516,scared2,veryhard,0.4,S53,1,0,9.800000000000006,1,EEG
2574,116,118,2046.323,2,2057.292,3.0,2,1,1,404,volcano2,hard,0.2,S53,1,0,10.050000000000006,1,EEG
2575,120,122,2114.204,2,2124.106,3.0,2,1,1,503,angrybirds2,hard,0.2,S53,1,0,10.400000000000007,1,EEG
2576,123,125,2159.24,2,2168.329,3.0,2,2,0,766,BMSer2,hard,0.2,S53,1,0,10.450000000000008,0,EEG
2577,126,128,2207.688,2,2217.1910000000007,3.0,2,1,1,396,pique2,veryhard,0.4,S53,1,0,10.95000000000001,1,EEG
2578,130,132,2270.397,2,2280.873,3.0,1,1,1,723,crazysheep1,veryhard,0.4,S53,1,0,11.500000000000012,2,EEG
2579,131,133,2287.63,2,2297.293,3.0,1,2,0,433,beaachy1,veryhard,0.4,S53,1,0,11.500000000000012,0,EEG
2580,133,135,2320.325,2,2330.121,3.0,2,1,1,859,palmtrees2,hard,0.2,S53,1,0,11.750000000000012,1,EEG
2581,134,136,2336.745,2,2347.528,3.0,2,1,1,667,deserts2,veryhard,0.4,S53,1,0,12.150000000000013,1,EEG
2582,136,138,2368.16,2,2377.769,3.0,2,1,1,561,lady2,veryhard,0.4,S53,1,0,12.550000000000011,1,EEG
2583,139,141,2416.968,2,2427.11,3.0,2,2,0,466,Bigleaf2,hard,0.2,S53,1,0,12.650000000000016,0,EEG
2584,140,142,2434.334,2,2444.557,3.0,2,1,1,430,roses2,hard,0.2,S53,1,0,12.850000000000017,1,EEG
2585,141,143,2450.301,2,2459.498,3.0,2,1,1,498,fatcat2,veryhard,0.4,S53,1,0,13.250000000000016,1,EEG
2586,143,145,2483.009,2,2493.552,3.0,1,2,0,325,earth1,veryhard,0.4,S53,1,0,13.300000000000017,0,EEG
2587,145,147,2510.505,2,2520.981,3.0,2,1,1,351,trippy2,veryhard,0.4,S53,1,0,13.700000000000017,1,EEG
2588,147,149,2544.945,2,2554.741,3.0,2,1,1,432,Xtra2,veryhard,0.4,S53,1,0,14.150000000000016,1,EEG
2589,152,154,2630.952,2,2641.295,3.0,2,1,1,458,autumnjo2,hard,0.2,S53,1,0,14.500000000000016,1,EEG
2590,153,155,2648.7990000000004,2,2658.488,3.0,1,2,0,473,purple1,veryhard,0.4,S53,1,0,14.500000000000016,0,EEG
2591,154,156,2665.166,2,2674.296,3.0,2,1,1,471,Turm2,hard,0.2,S53,1,0,14.700000000000017,1,EEG
2592,2,3,110.906,2,121.449,3.0,2,2,0,1142,redgreen2,hard,0.2,S56,1,0,0.05,0,EEG
2593,3,4,129.393,2,140.002,3.0,2,2,0,594,auutumn2,hard,0.2,S56,1,0,0.05,0,EEG
2594,5,6,163.66,2,173.27,3.0,1,2,0,820,bating1,hard,0.2,S56,1,0,0.05,0,EEG
2595,7,8,195.129,2,204.912,3.0,1,2,0,753,purple1,hard,0.2,S56,1,0,0.1,0,EEG
2596,8,9,212.549,2,222.932,3.0,1,2,0,659,granny1,hard,0.2,S56,1,0,0.1,0,EEG
2597,9,10,230.383,2,240.952,3.0,2,2,0,1017,crazysheep2,veryhard,0.4,S56,1,0,0.1,0,EEG
2598,15,16,338.09,2,348.673,3.0,1,2,0,499,sleepo1,hard,0.2,S56,1,0,0.25,0,EEG
2599,16,17,354.858,2,365.76,3.0,1,2,0,542,water1,hard,0.2,S56,1,0,0.25,0,EEG
2600,20,21,423.633,2,432.843,3.0,2,2,0,751,stormy2,veryhard,0.4,S56,1,0,0.4,0,EEG
2601,29,30,571.1659999999998,2,580.322,3.0,1,2,0,393,pmoon1,veryhard,0.4,S56,1,0,0.65,0,EEG
2602,33,34,635.7819999999998,2,645.939,3.0,2,2,0,758,trees2,veryhard,0.4,S56,1,0,0.9500000000000002,0,EEG
2603,34,35,652.2959999999998,2,662.5189999999999,3.0,2,2,0,702,forrest2,veryhard,0.4,S56,1,0,0.9500000000000002,0,EEG
2604,37,38,707.93,2,717.033,3.0,2,2,0,431,bunny2,hard,0.2,S56,1,0,1.0000000000000002,0,EEG
2605,38,39,723.99,2,734.187,3.0,1,2,0,1656,jungle1,hard,0.2,S56,1,0,1.0000000000000002,0,EEG
2606,39,40,741.2510000000002,2,751.727,3.0,2,2,0,1082,underwater2,hard,0.2,S56,1,0,1.0000000000000002,0,EEG
2607,40,41,758.698,2,769.2810000000002,3.0,2,2,0,444,trippy2,veryhard,0.4,S56,1,0,1.0000000000000002,0,EEG
2608,41,42,775.945,2,786.2739999999999,3.0,1,2,0,891,slug1,veryhard,0.4,S56,1,0,1.0000000000000002,0,EEG
2609,42,43,793.938,2,803.055,3.0,1,2,0,592,redriv1,veryhard,0.4,S56,1,0,1.0000000000000002,0,EEG
2610,46,47,859.341,2,869.0310000000002,3.0,2,2,0,470,HiHo2,veryhard,0.4,S56,1,0,1.1500000000000004,0,EEG
2611,48,49,891.29,2,902.032,3.0,2,2,0,501,room2,veryhard,0.4,S56,1,0,1.2000000000000004,0,EEG
2612,49,50,908.977,2,918.8,3.0,1,1,1,1103,animals1,hard,0.2,S56,1,0,1.4000000000000004,2,EEG
2613,52,53,959.678,2,969.994,3.0,1,2,0,409,island1,veryhard,0.4,S56,1,0,1.5000000000000004,0,EEG
2614,54,55,993.653,2,1004.262,3.0,1,2,0,727,adv1,veryhard,0.4,S56,1,0,1.5500000000000005,0,EEG
2615,56,57,1028.067,2,1038.49,3.0,1,2,0,673,Bigleaf1,hard,0.2,S56,1,0,1.6000000000000003,0,EEG
2616,60,61,1093.363,2,1103.6660000000004,3.0,2,2,0,656,berry2,veryhard,0.4,S56,1,0,2.0500000000000007,0,EEG
2617,62,63,1127.511,2,1136.961,3.0,2,2,0,653,pelican2,veryhard,0.4,S56,1,0,2.1000000000000005,0,EEG
2618,63,64,1144.558,2,1154.981,3.0,2,2,0,904,autumnjo2,veryhard,0.4,S56,1,0,2.1000000000000005,0,EEG
2619,65,66,1178.186,2,1189.115,3.0,1,2,0,1111,yardie1,hard,0.2,S56,1,0,2.1500000000000004,0,EEG
